Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Steamboat Rock,47.8713,-119.123,1,1,2006,0,0,0,Berg: Steamboat Rock,178,Black,S+N,705,1e25
W,USA- Bagdad Junction,47.8739,-118.936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coulee Dam,47.9656,-118.975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crown Point Vista,47.9714,-118.986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Delano Heights,47.9336,-119.017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Heights (subdivision),47.9325,-118.981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Electric City,47.9325,-119.037,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elmer City,47.9981,-118.953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grand Coulee,47.9417,-119.002,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hanson,47.7286,-119.007,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lone Pine,47.9825,-118.962,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mason City,47.9667,-118.967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mason City (historical),47.9514,-118.967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Osborne,47.9042,-119.063,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Steamboat Rock,47.8713,-119.123,1,1,2006,0,0,0,Berg,178,Black,S+N,705,1e25
