Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Frenchman Cap,51.3214,-118.465,1,1,2006,0,0,0,Berg: Frenchman Cap,178,Black,S+N,2892,1e25
W,Frenchman Cap,51.3214,-118.465,1,1,2006,0,0,0,Berg,178,Black,S+N,2892,1e25
W,Mount Levers,51.3061,-118.49,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Hat Peak,51.2858,-118.423,1,1,2006,0,0,0,Berg,178,Black,S+N,2883,1e25
W,Cat Peak,51.3056,-118.528,1,1,2006,0,0,0,Berg,178,Black,S+N,2937,1e25
W,Feline Peak,51.3283,-118.542,1,1,2006,0,0,0,Berg,178,Black,S+N,2818,1e25
W,Schrund Peak,51.2633,-118.546,1,1,2006,0,0,0,Berg,178,Black,S+N,2917,1e25
W,Derickson Peak,51.1717,-118.472,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Peak 18-35 Perry R,51.3089,-118.599,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Gordon Horne S37,51.465,-118.635,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,18-35 N9,51.3911,-118.581,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Schrund S9,51.1781,-118.537,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Schrund SW9,51.2031,-118.633,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Frisby N10,51.2489,-118.294,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Schrund S8,51.1939,-118.565,1,1,2006,0,0,0,Berg,178,Black,S+N,2646,1e25
W,Schrund SW10,51.1892,-118.638,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
