Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nineteen BM,47.5064,-112.988,1,1,2006,0,0,0,Berg: Nineteen BM,178,Black,S+N,2612,1e25
W,USA- Packers,47.4972,-112.886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sphinx Peak,47.6369,-113.145,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Gladiator Mountain,47.6314,-113.159,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Cliff Mountain,47.6567,-113.129,1,1,2006,0,0,0,Berg,178,Black,S+N,2614,1e25
W,Junction Mountain,47.5161,-113.123,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Flathead Alps,47.5089,-113.15,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Flint Mountain,47.3394,-112.913,1,1,2006,0,0,0,Berg,178,Black,S+N,2767,1e25
W,Jumbo Mountain,47.3961,-113.165,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Woodtick Mountain,47.3858,-113.12,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Black Mountain,47.3772,-113.163,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
W,Grace Mountain,47.3536,-113.116,1,1,2006,0,0,0,Berg,178,Black,S+N,2089,1e25
W,Alloy Mountain,47.3614,-113.088,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Twin Peaks,47.4897,-113.059,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Twin Peaks II,47.4917,-113.057,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Twins S1,47.4822,-113.063,1,1,2006,0,0,0,Berg,178,Black,S+N,2568,1e25
W,Twins N2,47.5033,-113.059,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Trap Mountain,47.4714,-113.091,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,Slategoat Mountain,47.6747,-113.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2709,1e25
W,Slategoat W2,47.6778,-113.031,1,1,2006,0,0,0,Berg,178,Black,S+N,2651,1e25
W,Cliff E7,47.6614,-113.043,1,1,2006,0,0,0,Berg,178,Black,S+N,2527,1e25
W,Chinese Wall II,47.62,-113.136,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,Haystack Mountain,47.5942,-113.144,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Red Butte,47.5906,-113.11,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Red Butte NE1,47.5972,-113.105,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Junction N3,47.5469,-113.124,1,1,2006,0,0,0,Berg,178,Black,S+N,2622,1e25
W,Junction N5,47.5606,-113.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2541,1e25
W,Sugarloaf Mountain,47.4039,-112.946,1,1,2006,0,0,0,Berg,178,Black,S+N,2651,1e25
W,Observation Point,47.3458,-112.933,1,1,2006,0,0,0,Berg,178,Black,S+N,2598,1e25
W,Trident Peaks,47.3497,-112.969,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Sugarloaf NW6,47.4461,-112.995,1,1,2006,0,0,0,Berg,178,Black,S+N,2495,1e25
W,Sugarloaf NW3,47.4222,-112.98,1,1,2006,0,0,0,Berg,178,Black,S+N,2451,1e25
W,Scarlet Mountain,47.4661,-113.014,1,1,2006,0,0,0,Berg,178,Black,S+N,2488,1e25
W,Twins NE4,47.5133,-113.011,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Twins E2,47.4939,-113.032,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Twins E3,47.4892,-113.021,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Nineteen BM,47.5064,-112.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2612,1e25
W,Twins E7,47.4989,-112.973,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Twins E7,47.505,-112.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2502,1e25
W,Twins E8,47.4894,-112.954,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Twins E8,47.4956,-112.948,1,1,2006,0,0,0,Berg,178,Black,S+N,2394,1e25
W,Junction S4,47.4778,-113.116,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Scintilla Mountain,47.4842,-113.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Prairie Reef,47.5944,-113.016,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Prairie Reef N4,47.6267,-113.032,1,1,2006,0,0,0,Berg,178,Black,S+N,2471,1e25
W,Prairie Reef N4,47.6278,-113.012,1,1,2006,0,0,0,Berg,178,Black,S+N,2576,1e25
W,Prairie Reef N5,47.6358,-113.011,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Prairie Reef SE3,47.5761,-112.993,1,1,2006,0,0,0,Berg,178,Black,S+N,2557,1e25
W,Prairie Reef SE2,47.5864,-112.993,1,1,2006,0,0,0,Berg,178,Black,S+N,2588,1e25
W,Crown NW3,47.3997,-112.801,1,1,2006,0,0,0,Berg,178,Black,S+N,2473,1e25
W,Crown NW4,47.4,-112.812,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Crown NW6,47.4211,-112.817,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Hogback Mountain,47.4308,-112.831,1,1,2006,0,0,0,Berg,178,Black,S+N,2431,1e25
W,Ayres Peak,47.4178,-113.034,1,1,2006,0,0,0,Berg,178,Black,S+N,2389,1e25
W,Sentinel Mountain,47.385,-113.053,1,1,2006,0,0,0,Berg,178,Black,S+N,2116,1e25
W,Ayres NE1,47.4239,-113.022,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Triple Divide,47.3433,-112.932,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
