Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fisher Peak,50.815,-115.03,1,1,2006,0,0,0,Berg: Fisher Peak,178,Black,S+N,3053,1e25
W,Mount Remus,50.7944,-114.971,1,1,2006,0,0,0,Berg,178,Black,S+N,2688,1e25
W,Mount Blane,50.7264,-115.072,1,1,2006,0,0,0,Berg,178,Black,S+N,2993,1e25
W,Mount Kidd,50.8944,-115.188,1,1,2006,0,0,0,Berg,178,Black,S+N,2958,1e25
W,Mount Warspite,50.6806,-115.215,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Nihahi Ridge,50.8569,-114.928,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Opal Ridge,50.7861,-115.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Wedge, The,50.85,-115.133,1,1,2006,0,0,0,Berg,178,Black,S+N,2652,1e25
W,Gap Mountain,50.6556,-115.053,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Tombstone Mountain,50.6847,-115.004,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Mount Lawson,50.77,-115.19,1,1,2006,0,0,0,Berg,178,Black,S+N,2795,1e25
W,Mount Fullerton,50.8223,-114.961,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Cougar Mountain,50.6733,-114.898,1,1,2006,0,0,0,Berg,178,Black,S+N,2863,1e25
W,Mount McDougall,50.8967,-115.057,1,1,2006,0,0,0,Berg,178,Black,S+N,2726,1e25
W,Mount Howard,50.8483,-114.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2778,1e25
W,Fisher Peak,50.815,-115.03,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,Mount Romulus,50.7883,-114.993,1,1,2006,0,0,0,Berg,178,Black,S+N,2832,1e25
W,Mount Kidd North Peak,50.8933,-115.19,1,1,2006,0,0,0,Berg,178,Black,S+N,2958,1e25
W,Mount Inflexible,50.7817,-115.207,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Mount Kent,50.7333,-115.19,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,The Wedge,50.8483,-115.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Mount Evan-Thomas,50.7633,-115.098,1,1,2006,0,0,0,Berg,178,Black,S+N,3098,1e25
W,Mount Packenham,50.7533,-115.092,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Mount Hood,50.7467,-115.088,1,1,2006,0,0,0,Berg,178,Black,S+N,2903,1e25
W,Mount Brock,50.7367,-115.082,1,1,2006,0,0,0,Berg,178,Black,S+N,2902,1e25
W,Mount Burney,50.71,-115.062,1,1,2006,0,0,0,Berg,178,Black,S+N,2934,1e25
W,Mount Jerram,50.7003,-115.049,1,1,2006,0,0,0,Berg,178,Black,S+N,2996,1e25
W,Mount Wintour,50.695,-115.077,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
W,Tombstone Mountain,50.695,-115.03,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
W,Mount Glasgow,50.755,-114.932,1,1,2006,0,0,0,Berg,178,Black,S+N,2935,1e25
W,Mount Cornwall,50.7383,-114.947,1,1,2006,0,0,0,Berg,178,Black,S+N,2970,1e25
W,Banded Peak,50.7183,-114.918,1,1,2006,0,0,0,Berg,178,Black,S+N,2934,1e25
W,Elpoca Mountain,50.665,-115.027,1,1,2006,0,0,0,Berg,178,Black,S+N,3036,1e25
W,Mount James Walker,50.805,-115.22,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Moose Mountain,50.9383,-114.838,1,1,2006,0,0,0,Berg,178,Black,S+N,2437,1e25
W,Mount Kidd South Peak,50.88,-115.215,1,1,2006,0,0,0,Berg,178,Black,S+N,2893,1e25
W,Outlaw Peak,50.72,-114.942,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Ribbon Peak,50.9183,-115.225,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Jumpingpound Mountain,50.95,-114.907,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Evan-Thomas E3,50.7633,-115.053,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Mount Bryant,50.9017,-114.992,1,1,2006,0,0,0,Berg,178,Black,S+N,2629,1e25
W,Fisher N6,50.8667,-115.032,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Powderface Ridge,50.8433,-114.85,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Compression Peak,50.8783,-114.96,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Midnight Peak,50.9747,-115.029,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Bryant NW2,50.91,-115.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Bryant NW5,50.9283,-115.043,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,McDougall NW2,50.91,-115.07,1,1,2006,0,0,0,Berg,178,Black,S+N,2726,1e25
W,McDougall NW6,50.9467,-115.1,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Bryant N4,50.9417,-114.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Bryant N7,50.96,-115.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Bryant N8,50.9733,-115.027,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
