Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,McLellan Mountain,39.6433,-105.783,1,1,2006,0,0,0,Berg: McLellan Mountain,178,Black,S+N,4141,1e25
W,USA- Bakerville,39.6914,-105.804,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Berthoud Falls,39.7708,-105.808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Downieville,39.7667,-105.614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Empire,39.7614,-105.684,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Freeland,39.7442,-105.595,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Georgetown,39.7061,-105.697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Graymont,39.6944,-105.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lamartine,39.7294,-105.616,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lawson,39.7658,-105.627,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Montezuma,39.5811,-105.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rexford (historical),39.5339,-105.895,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saints John,39.5717,-105.881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Plume,39.6961,-105.725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silverdale (historical),39.6917,-105.696,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,The Citadel,39.715,-105.91,1,1,2006,0,0,0,Berg,178,Black,S+N,4052,1e25
W,Torreys Peak,39.6428,-105.821,1,1,2006,0,0,0,Berg,178,Black,S+N,4349,1e25
W,Mount Sniktau,39.678,-105.857,1,1,2006,0,0,0,Berg,178,Black,S+N,4034,1e25
W,Grizzly Peak,39.644,-105.848,1,1,2006,0,0,0,Berg,178,Black,S+N,4093,1e25
W,Mount Bierstadt,39.5828,-105.668,1,1,2006,0,0,0,Berg,178,Black,S+N,4285,1e25
W,Vasquez Peak,39.796,-105.854,1,1,2006,0,0,0,Berg,178,Black,S+N,3946,1e25
W,Kataka Mountain,39.529,-105.661,1,1,2006,0,0,0,Berg,178,Black,S+N,3792,1e25
W,Stanley Mountain,39.786,-105.822,1,1,2006,0,0,0,Berg,178,Black,S+N,3816,1e25
W,Glacier Peak,39.484,-105.883,1,1,2006,0,0,0,Berg,178,Black,S+N,3918,1e25
W,Square Top Mountain,39.593,-105.763,1,1,2006,0,0,0,Berg,178,Black,S+N,4204,1e25
W,Rosalie Peak,39.5561,-105.606,1,1,2006,0,0,0,Berg,178,Black,S+N,4138,1e25
W,Mount Parnassus,39.72,-105.822,1,1,2006,0,0,0,Berg,178,Black,S+N,4137,1e25
W,Mount Evans,39.5886,-105.643,1,1,2006,0,0,0,Berg,178,Black,S+N,4349,1e25
W,Colorado Mines Peak; Mount Flora,39.805,-105.736,1,1,2006,0,0,0,Berg,178,Black,S+N,4003,1e25
W,Bard Peak,39.7203,-105.803,1,1,2006,0,0,0,Berg,178,Black,S+N,4158,1e25
W,Pettingell Peak,39.729,-105.904,1,1,2006,0,0,0,Berg,178,Black,S+N,4131,1e25
W,Mount Edwards,39.6363,-105.794,1,1,2006,0,0,0,Berg,178,Black,S+N,4221,1e25
W,Mount Trelease,39.6956,-105.903,1,1,2006,0,0,0,Berg,178,Black,S+N,3803,1e25
W,Coon Hill,39.689,-105.945,1,1,2006,0,0,0,Berg,178,Black,S+N,3888,1e25
W,Hagar Mountain,39.71,-105.92,1,1,2006,0,0,0,Berg,178,Black,S+N,4022,1e25
W,Whale Peak,39.494,-105.866,1,1,2006,0,0,0,Berg,178,Black,S+N,3986,1e25
W,Russell Peak,39.8018,-105.794,1,1,2006,0,0,0,Berg,178,Black,S+N,3731,1e25
W,Gray Wolf Mountain,39.617,-105.66,1,1,2006,0,0,0,Berg,178,Black,S+N,4146,1e25
W,Argentine Peak,39.6121,-105.777,1,1,2006,0,0,0,Berg,178,Black,S+N,4187,1e25
W,Mount Spalding,39.6,-105.66,1,1,2006,0,0,0,Berg,178,Black,S+N,4219,1e25
W,Grays Peak,39.6339,-105.817,1,1,2006,0,0,0,Berg,178,Black,S+N,4352,1e25
W,Mount Warren,39.6052,-105.633,1,1,2006,0,0,0,Berg,178,Black,S+N,4056,1e25
W,Witter Peak,39.814,-105.716,1,1,2006,0,0,0,Berg,178,Black,S+N,3927,1e25
W,Kelso Mountain,39.6588,-105.8,1,1,2006,0,0,0,Berg,178,Black,S+N,4012,1e25
W,Mount Wilcox,39.6157,-105.757,1,1,2006,0,0,0,Berg,178,Black,S+N,4087,1e25
W,Mount Bethel,39.71,-105.878,1,1,2006,0,0,0,Berg,178,Black,S+N,3872,1e25
W,Geneva Peak,39.5539,-105.824,1,1,2006,0,0,0,Berg,178,Black,S+N,4043,1e25
W,Brittle Silver Mountain,39.5928,-105.822,1,1,2006,0,0,0,Berg,178,Black,S+N,3727,1e25
W,Bear Mountain,39.5722,-105.904,1,1,2006,0,0,0,Berg,178,Black,S+N,3836,1e25
W,Cooper Mountain,39.6128,-105.828,1,1,2006,0,0,0,Berg,178,Black,S+N,3896,1e25
W,Decatur Mountain,39.595,-105.795,1,1,2006,0,0,0,Berg,178,Black,S+N,3929,1e25
W,Glacier Mountain,39.5628,-105.878,1,1,2006,0,0,0,Berg,178,Black,S+N,3793,1e25
W,Handcart Peak,39.5239,-105.846,1,1,2006,0,0,0,Berg,178,Black,S+N,3815,1e25
W,Independence Mountain,39.5817,-105.91,1,1,2006,0,0,0,Berg,178,Black,S+N,3845,1e25
W,Keystone Mountain,39.5592,-105.911,1,1,2006,0,0,0,Berg,178,Black,S+N,3872,1e25
W,Landslide Peak,39.5522,-105.816,1,1,2006,0,0,0,Berg,178,Black,S+N,4035,1e25
W,McLellan Mountain,39.6433,-105.783,1,1,2006,0,0,0,Berg,178,Black,S+N,4141,1e25
W,Morgan Peak,39.5869,-105.679,1,1,2006,0,0,0,Berg,178,Black,S+N,3802,1e25
W,Otter Mountain,39.6278,-105.732,1,1,2006,0,0,0,Berg,178,Black,S+N,3891,1e25
W,Radical Hill,39.5361,-105.866,1,1,2006,0,0,0,Berg,178,Black,S+N,3869,1e25
W,Red Cone,39.5272,-105.822,1,1,2006,0,0,0,Berg,178,Black,S+N,3902,1e25
W,Revenue Mountain,39.5836,-105.808,1,1,2006,0,0,0,Berg,178,Black,S+N,3929,1e25
W,Ruby Mountain,39.6167,-105.814,1,1,2006,0,0,0,Berg,178,Black,S+N,4047,1e25
W,Santa Fe Peak,39.5692,-105.837,1,1,2006,0,0,0,Berg,178,Black,S+N,4017,1e25
W,Sheep Mountain,39.4997,-105.88,1,1,2006,0,0,0,Berg,178,Black,S+N,3808,1e25
W,Silver Mountain,39.5828,-105.821,1,1,2006,0,0,0,Berg,178,Black,S+N,3916,1e25
W,Sullivan Mountain,39.5631,-105.829,1,1,2006,0,0,0,Berg,178,Black,S+N,4003,1e25
W,Teller Mountain,39.5364,-105.857,1,1,2006,0,0,0,Berg,178,Black,S+N,3846,1e25
W,Tiptop Peak,39.5878,-105.853,1,1,2006,0,0,0,Berg,178,Black,S+N,3674,1e25
W,Wise Mountain,39.5114,-105.905,1,1,2006,0,0,0,Berg,178,Black,S+N,3673,1e25
W,Breckinridge Peak,39.7994,-105.724,1,1,2006,0,0,0,Berg,178,Black,S+N,3929,1e25
W,Colorado Mines Peak,39.795,-105.764,1,1,2006,0,0,0,Berg,178,Black,S+N,3808,1e25
W,Whale SE3,39.4761,-105.845,1,1,2006,0,0,0,Berg,178,Black,S+N,3830,1e25
W,Peak 34-37 Epaulet,39.5667,-105.623,1,1,2006,0,0,0,Berg,178,Black,S+N,4124,1e25
W,Epaulet Mountain,39.5706,-105.632,1,1,2006,0,0,0,Berg,178,Black,S+N,4122,1e25
W,Bandit Peak,39.5397,-105.604,1,1,2006,0,0,0,Berg,178,Black,S+N,3793,1e25
W,Tahana Mountain,39.5447,-105.646,1,1,2006,0,0,0,Berg,178,Black,S+N,3655,1e25
W,Spearhead Mountain,39.5111,-105.666,1,1,2006,0,0,0,Berg,178,Black,S+N,3427,1e25
W,The Sawtooth,39.5908,-105.664,1,1,2006,0,0,0,Berg,178,Black,S+N,4195,1e25
W,Rogers Peak,39.6156,-105.618,1,1,2006,0,0,0,Berg,178,Black,S+N,4082,1e25
W,Mount Warren,39.6053,-105.634,1,1,2006,0,0,0,Berg,178,Black,S+N,3751,1e25
W,Hagar N,39.7156,-105.912,1,1,2006,0,0,0,Berg,178,Black,S+N,4052,1e25
W,Mount Shiktau,39.6786,-105.858,1,1,2006,0,0,0,Berg,178,Black,S+N,4034,1e25
W,Peak 33-42 Geneva,39.5533,-105.701,1,1,2006,0,0,0,Berg,178,Black,S+N,3733,1e25
W,Geneva Mountain,39.5508,-105.694,1,1,2006,0,0,0,Berg,178,Black,S+N,3760,1e25
W,Robeson Peak,39.7336,-105.806,1,1,2006,0,0,0,Berg,178,Black,S+N,4005,1e25
W,Engelmann Peak,39.7456,-105.801,1,1,2006,0,0,0,Berg,178,Black,S+N,4073,1e25
W,Silver Plume Mountain,39.7139,-105.767,1,1,2006,0,0,0,Berg,178,Black,S+N,3803,1e25
W,Sherman Mountain,39.7197,-105.749,1,1,2006,0,0,0,Berg,178,Black,S+N,3745,1e25
W,Republican Mountain,39.7144,-105.736,1,1,2006,0,0,0,Berg,178,Black,S+N,3775,1e25
W,Columbia Mountain,39.5814,-105.713,1,1,2006,0,0,0,Berg,178,Black,S+N,3328,1e25
W,Lincoln Mountain,39.7481,-105.724,1,1,2006,0,0,0,Berg,178,Black,S+N,3375,1e25
W,Douglas Mountain,39.7519,-105.676,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
W,Red Elephant Hill,39.7769,-105.649,1,1,2006,0,0,0,Berg,178,Black,S+N,3144,1e25
W,Pettingell NE2,39.7417,-105.882,1,1,2006,0,0,0,Berg,178,Black,S+N,4028,1e25
W,Bobtail Ridge,39.7814,-105.892,1,1,2006,0,0,0,Berg,178,Black,S+N,3902,1e25
W,Goliath Peak,39.6408,-105.599,1,1,2006,0,0,0,Berg,178,Black,S+N,3723,1e25
W,Devils Nose NE,39.6661,-105.586,1,1,2006,0,0,0,Berg,178,Black,S+N,3399,1e25
W,Devils Nose,39.6597,-105.596,1,1,2006,0,0,0,Berg,178,Black,S+N,3370,1e25
W,Griffith Mountain,39.7017,-105.674,1,1,2006,0,0,0,Berg,178,Black,S+N,3526,1e25
W,Saxon Mountain,39.7233,-105.669,1,1,2006,0,0,0,Berg,178,Black,S+N,3519,1e25
W,Woodchuck Peak,39.7153,-105.673,1,1,2006,0,0,0,Berg,178,Black,S+N,3393,1e25
W,Ute Peak,39.7258,-105.648,1,1,2006,0,0,0,Berg,178,Black,S+N,3502,1e25
W,Alpine Peak,39.6864,-105.682,1,1,2006,0,0,0,Berg,178,Black,S+N,3521,1e25
W,Independence Mountain,39.6808,-105.686,1,1,2006,0,0,0,Berg,178,Black,S+N,3491,1e25
W,Sugarloaf Peak,39.6497,-105.692,1,1,2006,0,0,0,Berg,178,Black,S+N,3814,1e25
W,Little Sugarloaf Peak,39.6681,-105.691,1,1,2006,0,0,0,Berg,178,Black,S+N,3459,1e25
W,Paines Mountain,39.6592,-105.727,1,1,2006,0,0,0,Berg,178,Black,S+N,3672,1e25
W,Ganley Mountain,39.6686,-105.777,1,1,2006,0,0,0,Berg,178,Black,S+N,3933,1e25
W,Pendleton Mountain,39.6825,-105.752,1,1,2006,0,0,0,Berg,178,Black,S+N,3741,1e25
