Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Nelson,49.5331,-117.308,1,1,2006,0,0,0,Berg: Mount Nelson,178,Black,S+N,1736,1e25
W,CDN- Nelson,49.4833,-117.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Nelson,49.5331,-117.308,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
W,Copper Mountain,49.3939,-117.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2248,1e25
W,Ymir Mountain,49.4344,-117.12,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Mount Yuill,49.6586,-117.115,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Mount Grohman,49.6247,-117.321,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Mount Kubin,49.6242,-117.355,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Toad Mountain,49.4128,-117.329,1,1,2006,0,0,0,Berg,178,Black,S+N,2209,1e25
W,Red Mountain,49.4042,-117.344,1,1,2006,0,0,0,Berg,178,Black,S+N,2182,1e25
W,Mount Connor,49.3958,-117.415,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Mount Verde,49.3731,-117.364,1,1,2006,0,0,0,Berg,178,Black,S+N,2144,1e25
W,Territory Peak,49.3631,-117.366,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Colony Peak,49.3564,-117.356,1,1,2006,0,0,0,Berg,178,Black,S+N,2207,1e25
W,Mount Drummond,49.425,-117.442,1,1,2006,0,0,0,Berg,178,Black,S+N,1400,1e25
W,White Queen,49.4578,-117.147,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Mount Hoover,49.6367,-117.396,1,1,2006,0,0,0,Berg,178,Black,S+N,2278,1e25
W,Mount Eccles,49.6061,-117.429,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Mount Peters,49.5533,-117.388,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Outlook S5,49.6969,-117.216,1,1,2006,0,0,0,Berg,178,Black,S+N,2402,1e25
W,Mount Cornfield,49.6914,-117.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Morning Mountain,49.4483,-117.333,1,1,2006,0,0,0,Berg,178,Black,S+N,1896,1e25
W,Mount Beattie,49.4725,-117.153,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Mount Ferguson,49.5306,-117.152,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Enma Peak,49.4525,-117.111,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Borr Peak,49.4717,-117.113,1,1,2006,0,0,0,Berg,178,Black,S+N,2338,1e25
W,Connor N1,49.4022,-117.414,1,1,2006,0,0,0,Berg,178,Black,S+N,1951,1e25
W,Eccles SE1,49.5967,-117.414,1,1,2006,0,0,0,Berg,178,Black,S+N,2117,1e25
W,Evening Peak,49.4397,-117.201,1,1,2006,0,0,0,Berg,178,Black,S+N,2094,1e25
W,Vili Peak,49.4278,-117.111,1,1,2006,0,0,0,Berg,178,Black,S+N,2223,1e25
W,Yama Peak,49.4306,-117.158,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
