Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hancock Peak,38.9353,-107.117,1,1,2006,0,0,0,Berg: Hancock Peak,178,Black,S+N,3783,1e25
W,USA- Crested Butte,38.8697,-106.987,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crystal,39.0592,-107.101,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elkton,38.9636,-107.033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Floresta,38.8419,-107.122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gothic,38.9592,-106.989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Irwin,38.8736,-107.096,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marble,39.0722,-107.188,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Crested Butte,38.9053,-106.96,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pittsburg,38.9522,-107.062,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ruby,38.8661,-107.095,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Belleview Mountain,39.0444,-106.999,1,1,2006,0,0,0,Berg,178,Black,S+N,4061,1e25
W,Marcellina Mountain,38.93,-107.244,1,1,2006,0,0,0,Berg,178,Black,S+N,3459,1e25
W,Ohio Peak,38.8144,-107.145,1,1,2006,0,0,0,Berg,178,Black,S+N,3775,1e25
W,South Maroon Peak,39.0708,-106.989,1,1,2006,0,0,0,Berg,178,Black,S+N,4315,1e25
W,Mount Owen (Ruby Range),38.909,-107.124,1,1,2006,0,0,0,Berg,178,Black,S+N,3980,1e25
W,Mount Baldy (Elk Range),38.994,-107.046,1,1,2006,0,0,0,Berg,178,Black,S+N,3903,1e25
W,Treasury Mountain,39.014,-107.099,1,1,2006,0,0,0,Berg,178,Black,S+N,4103,1e25
W,North Maroon Peak,39.0761,-106.987,1,1,2006,0,0,0,Berg,178,Black,S+N,4271,1e25
W,East Beckwith Mountain,38.8461,-107.223,1,1,2006,0,0,0,Berg,178,Black,S+N,3789,1e25
W,Mount Emmons (CO),38.8864,-107.051,1,1,2006,0,0,0,Berg,178,Black,S+N,3777,1e25
W,Marble Peak,39.0328,-107.189,1,1,2006,0,0,0,Berg,178,Black,S+N,3449,1e25
W,Whitehouse Mountain,39.0513,-107.154,1,1,2006,0,0,0,Berg,178,Black,S+N,3650,1e25
W,Treasure Mountain,39.0242,-107.123,1,1,2006,0,0,0,Berg,178,Black,S+N,4123,1e25
W,Crested Butte,38.8683,-106.944,1,1,2006,0,0,0,Berg,178,Black,S+N,3707,1e25
W,Chair Mountain,39.0581,-107.282,1,1,2006,0,0,0,Berg,178,Black,S+N,3877,1e25
W,Whetstone Mountain,38.8222,-106.98,1,1,2006,0,0,0,Berg,178,Black,S+N,3815,1e25
W,Purple Mountain,38.9917,-107.103,1,1,2006,0,0,0,Berg,178,Black,S+N,3950,1e25
W,Mount Owen,38.9092,-107.125,1,1,2006,0,0,0,Berg,178,Black,S+N,3980,1e25
W,White Rock Mountain,38.9808,-106.928,1,1,2006,0,0,0,Berg,178,Black,S+N,4127,1e25
W,Precarious Peak,39.0167,-106.962,1,1,2006,0,0,0,Berg,178,Black,S+N,4072,1e25
W,West Beckwith Mountain,38.8603,-107.274,1,1,2006,0,0,0,Berg,178,Black,S+N,3714,1e25
W,Gothic Mountain,38.9561,-107.011,1,1,2006,0,0,0,Berg,178,Black,S+N,3848,1e25
W,Afley Peak,38.9214,-107.119,1,1,2006,0,0,0,Berg,178,Black,S+N,3855,1e25
W,Augusta Mountain,38.9722,-107.106,1,1,2006,0,0,0,Berg,178,Black,S+N,3828,1e25
W,Cascade Mountain,38.9614,-107.098,1,1,2006,0,0,0,Berg,178,Black,S+N,3571,1e25
W,Hancock Peak,38.9353,-107.117,1,1,2006,0,0,0,Berg,178,Black,S+N,3783,1e25
W,Len Shoemaker Ridge,39.0533,-106.967,1,1,2006,0,0,0,Berg,178,Black,S+N,3924,1e25
W,Mineral Point,38.9711,-107.101,1,1,2006,0,0,0,Berg,178,Black,S+N,3812,1e25
W,Owen N2,38.93,-107.117,1,1,2006,0,0,0,Berg,178,Black,S+N,3786,1e25
W,Purple Peak,38.9125,-107.121,1,1,2006,0,0,0,Berg,178,Black,S+N,3095,1e25
W,Richmond Mountain,38.9519,-107.112,1,1,2006,0,0,0,Berg,178,Black,S+N,3810,1e25
W,Ruby Peak,38.8972,-107.128,1,1,2006,0,0,0,Berg,178,Black,S+N,3854,1e25
W,White Rock S1,38.9733,-106.927,1,1,2006,0,0,0,Berg,178,Black,S+N,4085,1e25
W,Pyramid S3,39.0472,-106.959,1,1,2006,0,0,0,Berg,178,Black,S+N,4155,1e25
