Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mramor,41.9078,20.7341,1,1,2006,0,0,0,Berg: Mramor,178,Black,S+N,2298,1e25
W,Planinarski dom Šarski vodi Gorno Jelovce,41.8039,20.802,1,1,2006,0,0,0,Hütte: PD Bistra - Gostivar,178,Black,S+N,1330,1e25
W,Planinarski dom Smreka Popova Shapka,42.0159,20.8778,1,1,2006,0,0,0,Hütte: PD Transverzalec - Skopje,178,Black,S+N,1780,1e25
W,Hotel Popova Šapka westlich Tetovo,42.0134,20.8802,1,1,2006,0,0,0,Hütte: DUT Popova Shapka - Tetovo,178,Black,S+N,1707,1e25
W,Planinska kuća Konak Popova Shapka,42.0113,20.882,1,1,2006,0,0,0,Hütte: DPS Shara Ski - Tetovo,178,Black,S+N,1780,1e25
W,SCG- (( ShajnovÃ« II (DytÃ«) )),42.0486,20.7467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Balaban,41.7467,20.7822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- BalÃ«,41.9611,20.5889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Bogdevo,41.7442,20.7011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Bogovino,41.9236,20.9136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Bozovec,42.0533,20.8281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BoÃ§ka,42.0103,20.6669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Brezovec,41.7553,20.7839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Brod-Prizrenski,41.9919,20.7061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Brodec,41.7864,20.6864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- DebreÅ¡e,41.8175,20.8806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dikance,42.0169,20.6628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dobri Dol,41.8658,20.8875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolna Banjica,41.7861,20.9061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolni ProÅ¡ovec,41.8503,20.8386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolno Jelovce,41.8028,20.8356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Duf,41.7533,20.7853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ErÄevis,41.7483,20.7781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Galate,41.8408,20.8783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GloboÃ§icÃ«,42.0047,20.6269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorjane,41.8978,20.8814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorna Banjica,41.78,20.8925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorno Jelovci,41.8072,20.7897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorno PalÄiÅ¡te,41.9797,20.9214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gradec,41.8961,20.9042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Jelovjane,41.9594,20.8969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KaliÅ¡te,41.8769,20.8581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kamenjane,41.9444,20.9267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Kolovoz,41.9972,20.5469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kostovon,41.7972,20.9083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Krakornica,41.7561,20.6939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kryshefc,41.9789,20.6389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kukuljane,42.0494,20.6558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- LeÅ¡nica,41.7986,20.8592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Lisec,42.0033,20.9242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lleshtan,42.0442,20.6847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Lomnica,41.8953,20.8328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LupishtÃ«,42.0567,20.6631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Mborje,42.0153,20.5864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Mirdita,41.7789,20.8619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mtike,42.0294,20.645,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Negotino-PoloÅ¡ko,41.8786,20.8839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- NiÄpur,41.7439,20.6736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Novake,41.9603,20.915,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Novo Selo,41.9828,20.5881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Novo ÄŒajle,41.8058,20.9303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- OreÅ¡k,42.0128,20.5617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Orgjosti,42.0428,20.5769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- OrushÃ«,42.0422,20.5989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- OrÄ‡uÅ¡e,41.7433,20.8019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PallÃ§ishte,41.9681,20.9261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PeÄkovo,41.7814,20.8317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Pirok,41.9108,20.9106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Pllajnik,42.0775,20.7061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PoÅ¾arane,41.8533,20.8658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RadeshÃ«,42.0533,20.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Rakovec,41.9206,20.8994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- RasadiÅ¡te,41.9989,20.9297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Raven,41.7825,20.8569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RestelicÃ«,41.9444,20.6681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ReÄ,41.7847,20.6364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ReÄane,41.7531,20.8269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Selce KeÄ,41.9389,20.8764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Senokos,41.8817,20.8919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ShajnovÃ« I (ParÃ«),42.0708,20.6603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Sharri,42.0625,20.6533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- SiniÄane,41.9403,20.9183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Strezia,41.9822,20.5442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Strezimir,41.7744,20.6528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Toljane,41.76,20.8014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Toplica,41.8586,20.8881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- TorbeÅ¡ki Most,41.8183,20.6439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Turraj,41.9428,20.5539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- UrviÄ,41.9511,20.8944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Veshalla,42.0606,20.8469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VraniÅ¡te,42.0439,20.63,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vranovci,41.8272,20.8664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- VrapÄiÅ¡te,41.8339,20.8853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vrutok,41.7686,20.8392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Zdunje,41.7942,20.8756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zlipotoku,41.9781,20.66,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zrze,42.0789,20.6853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Zubovce,41.8294,20.8778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ÃurÄ‘eviÅ¡te,41.8944,20.8622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ÄŒajane,41.7494,20.7692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Å iÅ¡tevac,41.98,20.6058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å tirovica,41.7919,20.6339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å½uÅ¾nje,41.7531,20.6247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Turcin,41.9914,20.7989,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Bigor,41.9939,20.6656,1,1,2006,0,0,0,Berg,178,Black,S+N,1613,1e25
W,Dolni Kara Mustafa,41.8437,20.5816,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Gorni Kara Mustafa,41.8653,20.5822,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Krusevacka Planina,41.9106,20.6172,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Lisicji Kamen,41.9739,20.6878,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Mramor,41.9078,20.7341,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Oblo,41.9858,20.6837,1,1,2006,0,0,0,Berg,178,Black,S+N,1904,1e25
W,Ovcinec,41.9603,20.6899,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Papka,41.9731,20.7137,1,1,2006,0,0,0,Berg,178,Black,S+N,1663,1e25
W,Popovica,41.9867,20.6581,1,1,2006,0,0,0,Berg,178,Black,S+N,1567,1e25
W,Žoutica,41.9639,20.6981,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
