Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rückersberg,50.7394,9.8175,1,1,2006,0,0,0,Berg: Rückersberg,178,Black,S+N,525,1e25
W,D- Allmershausen,50.8833,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allmus,50.6,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alt Schwambach,50.6,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Apfelbach,50.65,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Armenhof,50.5667,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arzell,50.7667,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asbach,50.8333,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ausbach,50.8333,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bengendorf,50.8833,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bermbach,50.75,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernhards,50.6,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Betzenrod,50.7333,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biebersteiner Fohlenweide,50.5667,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Borbels,50.7333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Borsch,50.7333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Branders,50.7833,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bremen,50.7167,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchenau,50.7833,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36151 Burghaun,50.7,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36419 Buttlar,50.75,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dammersbach,50.6167,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deicheroda,50.7667,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietershan,50.6,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dinkelrode,50.8333,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittlofrod,50.75,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Egelmes,50.6,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36132 Eiterfeld,50.7667,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elters,50.5833,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Esbachsgraben,50.6167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischbach,50.8167,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36289 Friedewald,50.8833,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedlos,50.9,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36419 Geisa,50.7167,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geismar,50.6667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gethsemane,50.85,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Giesenhain,50.7667,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glaam,50.8167,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenbach,50.6833,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸentaft,50.7333,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gruben,50.7,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼sselbach,50.7333,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶tzenhof,50.5833,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habel,50.6333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Habelgraben,50.6333,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harnrode,50.85,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haselstein,50.6833,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heenes,50.8833,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimboldshausen,50.85,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herdaturm,50.6167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herfa,50.8833,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herfagrund,50.8667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hermannspiegel,50.8,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36251 Hersfeld,50.8667,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hillartshausen,50.85,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilmes,50.8333,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilperhausen,50.8,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36145 Hofbieber,50.5833,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzheim,50.7833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼nhan,50.6833,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttenroda,50.7833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kalkobes,50.8667,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kathus,50.8833,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kermes,50.6167,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kerspenhausen,50.8167,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36419 Ketten,50.6333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchhasel,50.7,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klausmarbach,50.7167,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinmoor,50.7,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlhausen,50.8333,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Konrode,50.8167,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kranlucken,50.7,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kruspis,50.7667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¤mmerzell,50.6,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶rnbach,50.75,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lampertsfeld,50.8333,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landershausen,50.8,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenbieber,50.5667,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenschwarz,50.7167,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langwinden,50.6833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lautenhausen,50.8667,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lehnerz,50.5833,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leibolz,50.75,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leimbach,50.75,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mahlerts,50.6,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Malges,50.7333,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Malkomes,50.85,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mansbach,50.7833,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marbach,50.6167,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Margretenhaun,50.5667,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meckbach,50.9167,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meerswinden,50.65,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meisenbach,50.7833,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mengers,50.8,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelsrombach,50.6667,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelberg,50.5833,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Molzbach,50.6667,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36167 Morles,50.6333,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mosa,50.7667,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Motzfeld,50.85,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlwÃ¤rts,50.7833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼senbach,50.7833,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neukirchen,50.7667,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neunhards,50.6667,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeustÃ¤dtges,50.6167,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuswarts,50.65,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuwirtshaus,50.7,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederbieber,50.5833,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niesig,50.5833,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¼st,50.65,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¼sterrasen,50.6167,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberaschenbach,50.65,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbreitzbach,50.8,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfeld,50.65,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergruben,50.5833,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36088 Oberhattert,50.6667,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhaun,50.8167,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObernÃ¼st,50.6167,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberrombach,50.65,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberrothhof,50.6833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberufhausen,50.7667,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberweisenborn,50.7833,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Odensachsen,50.8,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pferdsdorf,50.8,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36269 Philippsthal,50.85,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poppenberg,50.8167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ransbach,50.8167,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36169 Rasdorf,50.7167,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reckrod,50.7667,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reilos,50.9,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinhards,50.6333,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rex,50.5667,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rhina,50.75,9.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rimmels,50.6167,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotensee,50.8333,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenkirchen,50.7167,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸbach,50.8167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rudolphshan,50.6667,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶dergrund,50.6,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶hrigshof,50.8333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ckers,50.6333,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sargenzell,50.6667,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schackau,50.5667,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36277 Schenklengsfeld,50.8167,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schenksolz,50.8333,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36419 Schleid,50.7,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlotzau,50.6833,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzbach,50.6,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenborn,50.6167,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seeleshof,50.6333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Setzelbach,50.7,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36282 Sieglos,50.8167,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silges,50.6333,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sinswinden,50.6667,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Soisdorf,50.7667,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Soislieden,50.7833,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sorga,50.8667,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spahl,50.65,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,50.7333,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinhaus,50.6,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stendorf,50.7167,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¤rklos,50.7667,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¶lzerhÃ¶fe,50.8667,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¶mgeshÃ¶fe,50.6333,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼nna,50.8,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Traisbach,50.6,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Treischfeld,50.75,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterbernhards,50.6,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36414 Unterbreizbach,50.8167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UntergÃ¶tzenhof,50.5833,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterleimbachshof,50.65,9.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterneurode,50.8667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterrÃ¼ckersbach,50.6,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterstoppel,50.75,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterufhausen,50.7667,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterweisenborn,50.8,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-36404 Vacha,50.8333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walkes,50.6333,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallings,50.6167,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehneberg,50.8833,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehrda,50.7333,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehrshausen,50.8,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weihershof,50.5833,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wendebach,50.8333,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wendershausen,50.6333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wenigentaft,50.7667,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werthesberg,50.6,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wetzlos,50.75,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesen,50.5833,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesenfeld,50.7,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wippershain,50.8333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittges,50.5833,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶lf,50.7833,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶lfershausen,50.8667,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼stfeld,50.8167,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zitters,50.7,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Lehmberg,50.6367,9.95806,1,1,2006,0,0,0,Berg,178,Black,S+N,587,1e25
W,Tannenberg,50.6353,9.93806,1,1,2006,0,0,0,Berg,178,Black,S+N,543,1e25
W,Rößberg,50.64,9.91361,1,1,2006,0,0,0,Berg,178,Black,S+N,539,1e25
W,Pletzelstein,50.6658,9.88861,1,1,2006,0,0,0,Berg,178,Black,S+N,527,1e25
W,Schleidsberg,50.7094,9.97528,1,1,2006,0,0,0,Berg,178,Black,S+N,503,1e25
W,Teufelsberg,50.6769,9.89083,1,1,2006,0,0,0,Berg,178,Black,S+N,501,1e25
W,Eckmeisbacher Kuppe,50.5864,9.96278,1,1,2006,0,0,0,Berg,178,Black,S+N,642,1e25
W,Soisberg,50.7892,9.88444,1,1,2006,0,0,0,Berg,178,Black,S+N,630,1e25
W,Suhl,50.6633,9.83806,1,1,2006,0,0,0,Berg,178,Black,S+N,572,1e25
W,Stallberg,50.7183,9.8425,1,1,2006,0,0,0,Berg,178,Black,S+N,535,1e25
W,Rückersberg,50.7394,9.8175,1,1,2006,0,0,0,Berg,178,Black,S+N,525,1e25
W,Dreienberg,50.8744,9.86806,1,1,2006,0,0,0,Berg,178,Black,S+N,524,1e25
W,Kleinberg,50.7369,9.87611,1,1,2006,0,0,0,Berg,178,Black,S+N,522,1e25
W,Toter Mann,50.9008,9.84194,1,1,2006,0,0,0,Berg,178,Black,S+N,480,1e25
W,Biberstein,50.5731,9.85028,1,1,2006,0,0,0,Berg,178,Black,S+N,477,1e25
W,Roßkuppe,50.6217,9.76167,1,1,2006,0,0,0,Berg,178,Black,S+N,475,1e25
W,Mengshausener Kuppe,50.7894,9.65083,1,1,2006,0,0,0,Berg,178,Black,S+N,473,1e25
W,Roteberg,50.8761,9.81028,1,1,2006,0,0,0,Berg,178,Black,S+N,434,1e25
W,Hauberg,50.7942,9.77556,1,1,2006,0,0,0,Berg,178,Black,S+N,413,1e25
W,Rehkuppe,50.8139,9.88306,1,1,2006,0,0,0,Berg,178,Black,S+N,404,1e25
