Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Moly S3,50.4892,-121.994,1,1,2006,0,0,0,Berg: Moly S3,178,Black,S+N,2575,1e25
W,Gott Peak,50.3728,-122.165,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Siwhe Mountain,50.3614,-121.84,1,1,2006,0,0,0,Berg,178,Black,S+N,2843,1e25
W,Askom Mountain,50.4858,-121.824,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Mount Brew,50.585,-121.975,1,1,2006,0,0,0,Berg,178,Black,S+N,2891,1e25
W,Silver Queen Mountain,50.3356,-122.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Gotcha Peak,50.3547,-122.154,1,1,2006,0,0,0,Berg,178,Black,S+N,2459,1e25
W,Mount Russell,50.4308,-122.047,1,1,2006,0,0,0,Berg,178,Black,S+N,2627,1e25
W,Elusive Peak,50.4328,-122.122,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
W,Channel Peak,50.4592,-122.172,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Channel S3,50.4342,-122.184,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Channel S7,50.3939,-122.184,1,1,2006,0,0,0,Berg,178,Black,S+N,2613,1e25
W,Wonder Mountain,50.465,-122.071,1,1,2006,0,0,0,Berg,178,Black,S+N,2721,1e25
W,Boulder Mountain,50.4864,-122.065,1,1,2006,0,0,0,Berg,178,Black,S+N,2723,1e25
W,Cottonwood Peak,50.37,-122.093,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Cayoosh Point,50.6561,-122.036,1,1,2006,0,0,0,Berg,178,Black,S+N,1817,1e25
W,Enterprise Peak,50.59,-121.986,1,1,2006,0,0,0,Berg,178,Black,S+N,2778,1e25
W,Brew S2,50.5714,-121.969,1,1,2006,0,0,0,Berg,178,Black,S+N,2791,1e25
W,Towinock Mountain,50.5403,-121.951,1,1,2006,0,0,0,Berg,178,Black,S+N,2794,1e25
W,Molybdenite Peak,50.5153,-122.007,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Seton SE11,50.5547,-122.153,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Intlpam SW5,50.4206,-121.906,1,1,2006,0,0,0,Berg,178,Black,S+N,2467,1e25
W,Intlpam Peak,50.45,-121.854,1,1,2006,0,0,0,Berg,178,Black,S+N,2661,1e25
W,Moly NW12,50.6128,-122.071,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Moly S6,50.4653,-122.007,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Moly SE4,50.4997,-121.958,1,1,2006,0,0,0,Berg,178,Black,S+N,2519,1e25
W,Moly E5,50.5011,-121.941,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Moly S6,50.4653,-121.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2546,1e25
W,Elusive E3,50.4314,-122.086,1,1,2006,0,0,0,Berg,178,Black,S+N,2417,1e25
W,Elusive N1,50.4419,-122.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2527,1e25
W,Moly E4,50.5106,-121.951,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Brew NE2,50.5975,-121.952,1,1,2006,0,0,0,Berg,178,Black,S+N,2621,1e25
W,Brew NW3,50.6056,-121.992,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Elusive N2,50.4514,-122.114,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Moly S3,50.4892,-121.994,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Phair Peak,50.5342,-122.034,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Moly NW4,50.5439,-122.042,1,1,2006,0,0,0,Berg,178,Black,S+N,2582,1e25
W,Moly S2,50.4994,-121.999,1,1,2006,0,0,0,Berg,178,Black,S+N,2617,1e25
W,Brew NE5,50.615,-121.931,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Russell E2,50.4353,-122.026,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Boulder NW1,50.4911,-122.074,1,1,2006,0,0,0,Berg,178,Black,S+N,2668,1e25
W,Wonder S2,50.4503,-122.064,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Moly S7,50.4489,-122.006,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Elusive S2,50.4147,-122.12,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
W,Moly SE5,50.4794,-121.971,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Elusive SW3,50.4083,-122.141,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,Elusive S6,50.3844,-122.151,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Russell SW1,50.4258,-122.061,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Siwhe NW0,50.3639,-121.842,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
