Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sharktooth S4,58.5506,-127.975,1,1,2006,0,0,0,Berg: Sharktooth S4,178,Black,S+N,2350,1e25
W,Sharktooth Mountain,58.5875,-127.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2668,1e25
W,Sharktooth E4,58.5983,-127.9,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Sharktooth N7,58.6442,-127.932,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,Sharktooth S4,58.5506,-127.975,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Sharktooth S6,58.5392,-127.931,1,1,2006,0,0,0,Berg,178,Black,S+N,2397,1e25
W,Sharktooth S8,58.5217,-127.916,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Sharktooth S11,58.4906,-127.959,1,1,2006,0,0,0,Berg,178,Black,S+N,2335,1e25
W,Sharktooth S10,58.505,-127.917,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Sharktooth S13,58.4719,-127.953,1,1,2006,0,0,0,Berg,178,Black,S+N,2335,1e25
W,Sharktooth SE9,58.5442,-127.829,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Sharktooth E9,58.5694,-127.804,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Irving NW39,58.3975,-127.856,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Irving NW39,58.4197,-127.805,1,1,2006,0,0,0,Berg,178,Black,S+N,2148,1e25
W,Irving NW44,58.4656,-127.818,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Sharktooth S20,58.4056,-127.961,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Sharktooth S24,58.3736,-127.999,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Sharktooth S23,58.3778,-127.939,1,1,2006,0,0,0,Berg,178,Black,S+N,2258,1e25
W,Sharktooth S19,58.4189,-127.917,1,1,2006,0,0,0,Berg,178,Black,S+N,2264,1e25
W,Sharktooth SW18,58.4375,-128.082,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Sharktooth S17,58.4392,-128.022,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Sharktooth SW21,58.4281,-128.166,1,1,2006,0,0,0,Berg,178,Black,S+N,2256,1e25
W,Sharktooth SW18,58.4511,-128.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Sharktooth W11,58.5522,-128.14,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Sharktooth SW15,58.4889,-128.136,1,1,2006,0,0,0,Berg,178,Black,S+N,2216,1e25
W,Sharktooth W10,58.5856,-128.136,1,1,2006,0,0,0,Berg,178,Black,S+N,2182,1e25
W,Sharktooth SW10,58.5181,-128.084,1,1,2006,0,0,0,Berg,178,Black,S+N,2368,1e25
W,Sharktooth N8,58.655,-127.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Sharktooth E2,58.5861,-127.926,1,1,2006,0,0,0,Berg,178,Black,S+N,2294,1e25
W,Sharktooth N3,58.6108,-127.968,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Sharktooth NE2,58.6025,-127.936,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
W,Sharktooth NW2,58.6047,-127.979,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
