Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pulver Mountain,39.0114,-105.517,1,1,2006,0,0,0,Berg: Pulver Mountain,178,Black,S+N,3212,1e25
W,USA- Glentivar,39.0478,-105.604,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake George,38.9797,-105.357,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Platte Springs,39.0636,-105.358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tarryall,39.1219,-105.475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Threemile Mountain,38.8614,-105.637,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Blue Mountain,38.93,-105.354,1,1,2006,0,0,0,Berg,178,Black,S+N,2813,1e25
W,Blue NW1,38.9356,-105.368,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
W,Stoll Mountain,38.9922,-105.501,1,1,2006,0,0,0,Berg,178,Black,S+N,3314,1e25
W,Pulver Mountain,39.0114,-105.517,1,1,2006,0,0,0,Berg,178,Black,S+N,3212,1e25
W,Peak 01-32 Puma Hills,39.0211,-105.529,1,1,2006,0,0,0,Berg,178,Black,S+N,3160,1e25
W,Peak 01-33 Puma Hills,39.0186,-105.552,1,1,2006,0,0,0,Berg,178,Black,S+N,3069,1e25
W,Badger Mountain,39.0492,-105.513,1,1,2006,0,0,0,Berg,178,Black,S+N,3442,1e25
W,Schoolmarm Mountain,39.1153,-105.594,1,1,2006,0,0,0,Berg,178,Black,S+N,3454,1e25
W,Martland Peak,39.1008,-105.574,1,1,2006,0,0,0,Berg,178,Black,S+N,3441,1e25
W,Puma Peak,39.1542,-105.584,1,1,2006,0,0,0,Berg,178,Black,S+N,3527,1e25
W,Peak 10-34 Farnum,39.1653,-105.57,1,1,2006,0,0,0,Berg,178,Black,S+N,3490,1e25
W,Farnum Peak,39.1667,-105.56,1,1,2006,0,0,0,Berg,178,Black,S+N,3468,1e25
W,Peak 09-32 Gooseberry Gulch,39.1453,-105.529,1,1,2006,0,0,0,Berg,178,Black,S+N,3189,1e25
W,Peak 11-26 Lake Park S,39.1764,-105.426,1,1,2006,0,0,0,Berg,178,Black,S+N,3476,1e25
W,South Tarryall Peak,39.155,-105.441,1,1,2006,0,0,0,Berg,178,Black,S+N,3416,1e25
W,S Tarryal SE4,39.1356,-105.403,1,1,2006,0,0,0,Berg,178,Black,S+N,3347,1e25
W,Peak 02-22 Tappan Gulch E,39.0414,-105.363,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Tappan Mountain,39.0733,-105.391,1,1,2006,0,0,0,Berg,178,Black,S+N,2729,1e25
W,Peak 05-22 Platte Springs S,39.0783,-105.359,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Round Mountain,39.0411,-105.448,1,1,2006,0,0,0,Berg,178,Black,S+N,2753,1e25
W,Badger NE3,39.0592,-105.486,1,1,2006,0,0,0,Berg,178,Black,S+N,2958,1e25
W,Peak 08-33 Thorpe Gulch N,39.1261,-105.549,1,1,2006,0,0,0,Berg,178,Black,S+N,3294,1e25
W,08-33 E4,39.1136,-105.505,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,China Wall,39.1153,-105.457,1,1,2006,0,0,0,Berg,178,Black,S+N,2801,1e25
W,Stoll S3,38.9703,-105.491,1,1,2006,0,0,0,Berg,178,Black,S+N,3152,1e25
W,Messenger Gulch Hill,38.9586,-105.444,1,1,2006,0,0,0,Berg,178,Black,S+N,2817,1e25
W,Rocky Gulch Hill,38.9711,-105.421,1,1,2006,0,0,0,Berg,178,Black,S+N,2793,1e25
W,Sulphur Mountain,39.0333,-105.642,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Spinney Mountain,38.9867,-105.613,1,1,2006,0,0,0,Berg,178,Black,S+N,2903,1e25
