Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monte Aria,38.383,14.9909,1,1,2006,0,0,0,Berg: Monte Aria,178,Black,S+N,500,1e25
W,Hotel Al Togo Isola di Vulcano,38.4122,14.9534,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,11,1e25
W,I- Acquacalda,38.5167,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Canneto,38.4833,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiesa Vetusa,38.5167,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Fabbrica,38.4167,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lingua,38.5333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marina,38.4667,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piano Conte,38.4833,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Quattro Pani,38.5,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Salvatore,38.45,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Margherita,38.4833,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Vulcanello,38.4267,14.9628,1,1,2006,0,0,0,Berg,178,Black,S+N,123,1e25
W,Monte Aria,38.383,14.9909,1,1,2006,0,0,0,Berg,178,Black,S+N,500,1e25
W,Monte Saraceno,38.3877,14.9606,1,1,2006,0,0,0,Berg,178,Black,S+N,481,1e25
W,Vulcano della Fossa,38.4032,14.9654,1,1,2006,0,0,0,Berg,178,Black,S+N,386,1e25
W,Monte Chirica,38.505,14.9341,1,1,2006,0,0,0,Berg,178,Black,S+N,602,1e25
