BENOF,Ben Of Howth,Berg,53.3739,-6.07191,169
ARTAN,IRL- Artane,Stadt,53.3825,-6.2025,0
BALDO,IRL- Baldoyle,Stadt,53.3997,-6.12583,0
BALGR,IRL- Balgriffin,Stadt,53.4094,-6.17417,0
BALLI,IRL- Ballinteer,Stadt,53.2828,-6.27083,0
BALLI,IRL- Ballisk,Stadt,53.49,-6.14889,0
BALLO,IRL- Ballough,Stadt,53.5353,-6.19639,0
BALLS,IRL- Ballsbridge,Stadt,53.3303,-6.23056,0
BALLY,IRL- Ballybrack,Stadt,53.2544,-6.14778,0
BALLY,IRL- Ballycorus,Stadt,53.2322,-6.16722,0
BALLY,IRL- Ballyman,Stadt,53.4144,-6.26528,0
BEAUM,IRL- Beaumont,Stadt,53.3914,-6.24056,0
BELCA,IRL- Belcamp,Stadt,53.4108,-6.20222,0
BLACK,IRL- Blackrock,Stadt,53.3031,-6.18306,0
BOOTE,IRL- Booterstown,Stadt,53.31,-6.21556,0
BRICH,IRL- Bri Chualann,Stadt,53.2028,-6.09833,0
CABIN,IRL- Cabinteely,Stadt,53.2594,-6.14472,0
CARRI,IRL- Carrickmines,Stadt,53.2519,-6.17111,0
CLOGH,IRL- Cloghran,Stadt,53.4339,-6.22639,0
CLONT,IRL- Clontarf,Stadt,53.3592,-6.21611,0
COOLO,IRL- Coolock,Stadt,53.3883,-6.19389,0
CORBA,IRL- Corballis,Stadt,53.4775,-6.14306,0
COULT,IRL- Coultry,Stadt,53.4222,-6.26722,0
DARDI,IRL- Dardistown,Stadt,53.4167,-6.23833,0
DEANS,IRL- Deans Grange,Stadt,53.2817,-6.16778,0
DEILG,IRL- Deilginis,Stadt,53.2783,-6.10028,0
DOLLY,IRL- Dollymount,Stadt,53.3644,-6.16917,0
DONAB,IRL- Donabate,Stadt,53.4872,-6.15194,0
DONNY,IRL- Donnybrook,Stadt,53.3211,-6.21528,0
DOORO,IRL- Dooroge,Stadt,53.5,-6.25,0
DRUMC,IRL- Drumcondra,Stadt,53.3711,-6.25083,0
DRUML,IRL- Drumleck,Stadt,53.3636,-6.08278,0
DUBLI,IRL- Dublin,Stadt,53.3331,-6.24889,0
DUNDR,IRL- Dundrum,Stadt,53.2922,-6.26694,0
FELTR,IRL- Feltrim,Stadt,53.4353,-6.1775,0
FORRE,IRL- Forrest Great,Stadt,53.4419,-6.26306,0
FOXRO,IRL- Foxrock,Stadt,53.2667,-6.17417,0
GALLO,IRL- Galloping Green,Stadt,53.2756,-6.19972,0
GLASN,IRL- Glasnevin,Stadt,53.3803,-6.26417,0
GLENC,IRL- Glencullen,Stadt,53.2217,-6.21361,0
GOLDE,IRL- Golden Ball,Stadt,53.24,-6.22167,0
GRACE,IRL- Gracedieu,Stadt,53.5128,-6.24528,0
GREAT,IRL- Greatcommon,Stadt,53.5392,-6.16139,0
HOWTH,IRL- Howth,Stadt,53.3878,-6.06528,0
IRISH,IRL- Irishtown,Stadt,53.3381,-6.215,0
KILBA,IRL- Kilbarrack,Stadt,53.3914,-6.14583,0
KILLO,IRL- Kill of the Grange,Stadt,53.2792,-6.15417,0
KILLI,IRL- Killiney,Stadt,53.2522,-6.1125,0
KILMO,IRL- Kilmore,Stadt,53.3964,-6.22806,0
KILTI,IRL- Kiltiernan,Stadt,53.2319,-6.19111,0
KINGS,IRL- Kingstown,Stadt,53.2925,-6.12861,0
KINSA,IRL- Kinsaley,Stadt,53.4247,-6.17583,0
LEOPA,IRL- Leopardstown,Stadt,53.2683,-6.19972,0
LIDOV,IRL- Lidoville,Stadt,53.5,-6.11667,0
LITTL,IRL- Little Bray,Stadt,53.2044,-6.12083,0
LOUGH,IRL- Loughlinstown,Stadt,53.2439,-6.13306,0
LOUGH,IRL- Loughshinny,Stadt,53.5492,-6.08278,0
LUSK,IRL- Lusk,Stadt,53.5281,-6.16917,0
MARIN,IRL- Marino,Stadt,53.3667,-6.23333,0
MILLT,IRL- Milltown,Stadt,53.31,-6.24722,0
MONKS,IRL- Monkstown,Stadt,53.2889,-6.14528,0
MOUNT,IRL- Mount Merrion,Stadt,53.295,-6.23722,0
MOUNT,IRL- Mountjoy Ward,Stadt,53.35,-6.25,0
MULLA,IRL- Mullach Ãde,Stadt,53.4508,-6.15444,0
OLDCO,IRL- Old Connaught,Stadt,53.2083,-6.13444,0
PORTM,IRL- Port MearnÃ³g,Stadt,53.4231,-6.1375,0
PORTR,IRL- Portraine,Stadt,53.4967,-6.11111,0
RAHEN,IRL- Raheny,Stadt,53.3825,-6.17444,0
RANEL,IRL- Ranelagh,Stadt,53.3267,-6.24472,0
RATHG,IRL- Rathgar,Stadt,53.3122,-6.26833,0
RATHM,IRL- Rathmines,Stadt,53.3203,-6.26333,0
RICHA,IRL- Richardstown,Stadt,53.5158,-6.23611,0
RINGS,IRL- Ringsend,Stadt,53.3419,-6.22639,0
RUSH,IRL- Rush,Stadt,53.5247,-6.10972,0
SAINT,IRL- Saint Doolaghs,Stadt,53.4164,-6.18056,0
SAINT,IRL- Saint Marnocks,Stadt,53.4308,-6.1275,0
SALLY,IRL- Sallynoggin,Stadt,53.2736,-6.1425,0
SANDY,IRL- Sandyford,Stadt,53.2697,-6.22417,0
SANDY,IRL- Sandymount,Stadt,53.335,-6.21139,0
SANTR,IRL- Santry,Stadt,53.3986,-6.25972,0
SEAMO,IRL- Sea Mount,Stadt,53.4428,-6.14,0
SEAFI,IRL- Seafield,Stadt,53.4747,-6.17639,0
SHANK,IRL- Shankill,Stadt,53.2261,-6.12444,0
STEPA,IRL- Stepaside,Stadt,53.2525,-6.21361,0
STILL,IRL- Stillorgan,Stadt,53.2875,-6.21917,0
SUTTO,IRL- Sutton,Stadt,53.3906,-6.12167,0
SWORD,IRL- Swords,Stadt,53.4597,-6.21806,0
WINDY,IRL- Windy Arbour,Stadt,53.3056,-6.25806,0
WOODL,IRL- Woodlands,Stadt,53.4108,-6.21583,0
BENOF,Ben Of Howth,Berg,53.3739,-6.07191,169
