Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bald Mountain (Wasatch),39.877,-111.758,1,1,2006,0,0,0,Berg: Bald Mountain (Wasatch),178,Black,S+N,3326,1e25
W,USA- Elberta,39.9528,-111.956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elk Ridge,40.0114,-111.676,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Genola,39.9964,-111.842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Goshen,39.9531,-111.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gypsum Mill,39.7128,-111.803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keigley,40.0056,-111.809,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lant,39.9625,-111.915,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mona,39.8161,-111.855,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nephi,39.7103,-111.836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Payson,40.0444,-111.731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rocky Ridge,39.925,-111.826,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Santaquin,39.9756,-111.784,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spring Lake,40.0011,-111.746,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Starr,39.8683,-111.854,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Townsend,39.9928,-111.828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodland Hills,40.0131,-111.675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,North Peak,39.8385,-111.75,1,1,2006,0,0,0,Berg,178,Black,S+N,3406,1e25
W,Bald Mountain (Wasatch),39.877,-111.758,1,1,2006,0,0,0,Berg,178,Black,S+N,3326,1e25
W,Mount Nebo,39.8108,-111.764,1,1,2006,0,0,0,Berg,178,Black,S+N,3636,1e25
W,Santaquin Peak,39.983,-111.623,1,1,2006,0,0,0,Berg,178,Black,S+N,3257,1e25
W,Loafer Mountain,39.9761,-111.602,1,1,2006,0,0,0,Berg,178,Black,S+N,3257,1e25
W,Dry Mountain,39.9406,-111.732,1,1,2006,0,0,0,Berg,178,Black,S+N,3007,1e25
W,Dry S2,39.92,-111.733,1,1,2006,0,0,0,Berg,178,Black,S+N,2925,1e25
W,Evans Ridge,39.8536,-111.707,1,1,2006,0,0,0,Berg,178,Black,S+N,2890,1e25
W,Evans Ridge S,39.8397,-111.722,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Twin Knolls,39.8692,-111.688,1,1,2006,0,0,0,Berg,178,Black,S+N,2826,1e25
W,Twin Knolls II,39.8617,-111.689,1,1,2006,0,0,0,Berg,178,Black,S+N,2821,1e25
W,Bald SW1,39.8714,-111.771,1,1,2006,0,0,0,Berg,178,Black,S+N,3176,1e25
W,Bald W10,39.9056,-111.866,1,1,2006,0,0,0,Berg,178,Black,S+N,1823,1e25
W,Warm Springs Mountain,39.9583,-111.849,1,1,2006,0,0,0,Berg,178,Black,S+N,1688,1e25
