Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 55-57,43.9197,-114.948,1,1,2006,0,0,0,Berg: Peak 55-57,178,Black,S+N,3130,1e25
W,USA- Atlanta,43.8017,-115.126,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Obsidian,44.0789,-114.846,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sawtooth City,43.8967,-114.839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Finger of Fate,44.0262,-114.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2975,1e25
W,El Capitan,43.9413,-114.934,1,1,2006,0,0,0,Berg,178,Black,S+N,3018,1e25
W,Braxon Peak,44.0935,-114.997,1,1,2006,0,0,0,Berg,178,Black,S+N,3156,1e25
W,Decker Peak,44.0429,-114.967,1,1,2006,0,0,0,Berg,178,Black,S+N,3263,1e25
W,Snowyside Peak,43.9383,-114.971,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,Super Slab,44.0857,-114.98,1,1,2006,0,0,0,Berg,178,Black,S+N,2396,1e25
W,Elephants Perch/Saddleback Peak,44.0685,-114.968,1,1,2006,0,0,0,Berg,178,Black,S+N,3008,1e25
W,Goat Perch,44.0597,-114.983,1,1,2006,0,0,0,Berg,178,Black,S+N,3072,1e25
W,Peak 9,367 (Sawtooth),43.8564,-114.793,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,The Arrowhead,44.0214,-114.975,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Warbonnet Peak,44.079,-115.054,1,1,2006,0,0,0,Berg,178,Black,S+N,3109,1e25
W,McDonald Peak,43.946,-114.906,1,1,2006,0,0,0,Berg,178,Black,S+N,3069,1e25
W,Mount Cramer,44.0111,-114.982,1,1,2006,0,0,0,Berg,178,Black,S+N,3266,1e25
W,Cirque Lake Peak - Sawtooths,44.0781,-115.051,1,1,2006,0,0,0,Berg,178,Black,S+N,3112,1e25
W,Grand Mogul,44.0802,-114.951,1,1,2006,0,0,0,Berg,178,Black,S+N,2967,1e25
W,Elk Peak,44.0247,-115.037,1,1,2006,0,0,0,Berg,178,Black,S+N,3225,1e25
W,Vienna Peak,43.8508,-114.854,1,1,2006,0,0,0,Berg,178,Black,S+N,3116,1e25
W,North Raker,43.9956,-115.106,1,1,2006,0,0,0,Berg,178,Black,S+N,3039,1e25
W,Mount Everly,43.9583,-115.092,1,1,2006,0,0,0,Berg,178,Black,S+N,3003,1e25
W,Plummer Peak,43.9461,-115.076,1,1,2006,0,0,0,Berg,178,Black,S+N,3041,1e25
W,Blizzard Mountain,43.875,-115.079,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
W,Blacknose Mountain,43.9747,-115.113,1,1,2006,0,0,0,Berg,178,Black,S+N,2988,1e25
W,Peak 55-02,43.9206,-115.041,1,1,2006,0,0,0,Berg,178,Black,S+N,2968,1e25
W,Peak 57-57,43.9478,-114.956,1,1,2006,0,0,0,Berg,178,Black,S+N,3064,1e25
W,Peak 56-02,43.9275,-115.031,1,1,2006,0,0,0,Berg,178,Black,S+N,2941,1e25
W,Peak 56-55,43.9303,-114.911,1,1,2006,0,0,0,Berg,178,Black,S+N,3056,1e25
W,Plummer SE6,43.9117,-115.025,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Glens Peak,43.95,-115.012,1,1,2006,0,0,0,Berg,178,Black,S+N,3064,1e25
W,Greylock Mountain,43.8442,-115.096,1,1,2006,0,0,0,Berg,178,Black,S+N,2854,1e25
W,Imogen Peak,43.9936,-114.935,1,1,2006,0,0,0,Berg,178,Black,S+N,3086,1e25
W,Plummer N1,43.9531,-115.075,1,1,2006,0,0,0,Berg,178,Black,S+N,2986,1e25
W,Peak 04-03,44.0586,-115.044,1,1,2006,0,0,0,Berg,178,Black,S+N,3123,1e25
W,Peak 57-59,43.9489,-114.988,1,1,2006,0,0,0,Berg,178,Black,S+N,3040,1e25
W,Peak 03-03,44.0558,-115.052,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Packrat Peak,44.0608,-115.036,1,1,2006,0,0,0,Berg,178,Black,S+N,2926,1e25
W,Parks Peak,43.9722,-114.933,1,1,2006,0,0,0,Berg,178,Black,S+N,3111,1e25
W,Payette Peak,43.9925,-114.988,1,1,2006,0,0,0,Berg,178,Black,S+N,3112,1e25
W,Pirchot Mountain,44.0167,-115.104,1,1,2006,0,0,0,Berg,178,Black,S+N,2896,1e25
W,Reward Peak,44.0353,-115.047,1,1,2006,0,0,0,Berg,178,Black,S+N,3071,1e25
W,Plummer SW2,43.935,-115.092,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Peak 55-57,43.9197,-114.948,1,1,2006,0,0,0,Berg,178,Black,S+N,3130,1e25
W,Peak 55-06,43.9217,-115.093,1,1,2006,0,0,0,Berg,178,Black,S+N,2884,1e25
W,Plummer S4,43.91,-115.093,1,1,2006,0,0,0,Berg,178,Black,S+N,2836,1e25
W,South Raker,43.9875,-115.102,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,North Raker S1,43.9842,-115.109,1,1,2006,0,0,0,Berg,178,Black,S+N,2963,1e25
W,Peak 58-02,43.96,-115.039,1,1,2006,0,0,0,Berg,178,Black,S+N,3023,1e25
W,Peak 59-09,43.9792,-115.144,1,1,2006,0,0,0,Berg,178,Black,S+N,2841,1e25
W,Marshall Peak,43.7733,-114.89,1,1,2006,0,0,0,Berg,178,Black,S+N,2977,1e25
W,Peak 47-52 Vienna Creek S,43.7894,-114.874,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Peak 48-51 Vienna Creek S,43.7917,-114.854,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
W,Peak 50-53 Mill Gulch N,43.8383,-114.875,1,1,2006,0,0,0,Berg,178,Black,S+N,3005,1e25
W,Peak 49-53 Mill Gulch S,43.8244,-114.886,1,1,2006,0,0,0,Berg,178,Black,S+N,2989,1e25
W,Peak 60-45 South Champion Creek W,43.9969,-114.748,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
