Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pic Du Midi De Bigorre,42.9378,0.142784,1,1,2006,0,0,0,Berg: Pic Du Midi De Bigorre,178,Black,S+N,2872,1e25
W,Cabane d' Aoubé Pic du Midi - Hautacam,42.9138,0.117716,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Cabane Lhéris Vallée de Campan,43.0141,0.221868,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Cabanes d' Ourrec Pic du Midi - Hautacam,42.9453,0.0538752,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1780,1e25
W,Refuge d' Ouscouaou Pic du Midi - Hautacam,42.9538,0.0349413,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1872,1e25
W,Cabane de Litouèse Lac de Litouèse,42.8182,-0.023882,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2086,1e25
W,Cabane d' Arbéouse Pic du Midi-Hautacam,42.9051,0.02875,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1782,1e25
W,Cabane Arrodets Pic du Midi - Hautacam,42.995,0.0816666,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Cabane d' Auloueilh Vallée d'Aure,42.8561,0.246944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1853,1e25
W,Cabane de Bachebirou Vallée Luz-Gavarnie,42.8414,0.0196657,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1964,1e25
W,Cabane Courbet Pic du Midi - Hautacam,42.976,0.147023,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1341,1e25
W,Cabane d' Arizes Pic du Midi - Hautacam,42.9369,0.163119,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1759,1e25
W,Cabaña de Artigusse Néouvielle,42.8197,0.189471,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Cabaña de Aygues-Cluses Néouvielle,42.8752,0.152092,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2156,1e25
W,Cabane Dets Coubous Néouvielle,42.8774,0.112639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2041,1e25
W,Chalet refuge Hôtel du Lac d'Orédon Néouvielle,42.826,0.169,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1856,1e25
W,Refuge d' Oule-Pichaley Néouvielle,42.8244,0.20744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1820,1e25
W,Cabane Espigous Vallée d'Aure,42.86,0.262256,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1585,1e25
W,Cabane d' Estarous Vallée Luz-Gavarnie,42.8361,-0.0291666,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Cabane de Gréziolles Néouvielle,42.8913,0.199544,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2133,1e25
W,Cabane La Lit Pic du Midi - Hautacam,42.9716,0.08428,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Cabane de l'Oule Néouvielle,42.8395,0.19584,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1829,1e25
W,Cabane de Moune Vallée d'Aure,42.7859,0.144699,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Cabane Mourède Pic du Midi - Hautacam,42.935,0.057501,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1904,1e25
W,Cabane de Nat Vallèe de Luz-Gavarnie,42.9008,-0.006126,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1480,1e25
W,Refuge Packe Néouvielle,42.8329,0.0838291,1,1,2006,0,0,0,Hütte: CAF Lourdes-Cauterets,178,Black,S+N,2524,1e25
W,Cabane de Pene Blanque Pic du Midi - Hautacam,42.9324,0.16124,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1890,1e25
W,Cabane de Peyrahitte Néouvielle,42.8469,0.0508027,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1830,1e25
W,Cabane Pouzac Pic du Midi - Hautacam,42.9597,0.115885,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1320,1e25
W,Refuge Cabane de Rabiet Néouvielle,42.8273,0.0840459,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2199,1e25
W,Cabane de la Thoue Lac Bleu Pic du Midi - Hautacam,42.9332,0.0749905,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1940,1e25
W,Cabane des Toucouets Pic du Midi-Hautacam,42.9133,0.0489072,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1738,1e25
W,Cabane Toue de Bassias Pic du Midi - Hautacam,42.9422,0.0436229,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2040,1e25
W,Cabane Toue de La Pégue Néouvielle,42.8812,0.135893,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1980,1e25
W,Cabane du Bastan Néouvielle,42.8414,0.205232,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2045,1e25
W,Refuge de Bastan Néouvielle,42.8533,0.209722,1,1,2006,0,0,0,Hütte: ASPTT Toulouse,178,Black,S+N,2256,1e25
W,Cabane Bénaquès Pic du Midi - Hautacam,42.971,0.0763333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Refuge du Campana de Cloutou Vallée de Campan/Néouvielle,42.8817,0.205609,1,1,2006,0,0,0,Hütte: CAF Bagnères de Bigorre,178,Black,S+N,2225,1e25
W,Refuge du Cap de Long Néouvielle,42.8192,0.141111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2170,1e25
W,Cabane Cortail de Prat Vallée d'Aure,42.7739,0.214611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1820,1e25
W,Cabane de la Glére Néouvielle,42.8617,0.0912222,1,1,2006,0,0,0,Hütte: CAF Lourdes,178,Black,S+N,1718,1e25
W,Refuge hôtel de La Glère Néouvielle,42.8608,0.0903802,1,1,2006,0,0,0,Hütte: CAF Lourdes,178,Black,S+N,2153,1e25
W,Cabane du Lac Bleu Pic du Midi - Hautacam,42.9403,0.0825833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1940,1e25
W,Refuge du Lac d'Aubert Néouvielle,42.8401,0.143389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2160,1e25
W,Cabaña del Lago de Badet Vallée d'Aure,42.7675,0.135944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2084,1e25
W,Cabane Lac de Binaros Pic du Midi - Hautacam,42.9643,0.156154,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1841,1e25
W,Cabane Lac de Peyrelade Pic du Midi - Hautacam,42.944,0.114487,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1919,1e25
W,Cabane du Lac d'Ourrec Pic du Midi - Hautacam,42.9502,0.0448756,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1667,1e25
W,Cabane de Lascours Pic du Midi-Hautacam,42.935,0.057501,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2010,1e25
W,Cabane de La Lude Néouvielle,42.8396,0.198158,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1818,1e25
W,Cabane de Marvarissa Vallée Luz-Gavarnie,42.8386,0.0245278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1875,1e25
W,Cabane de Matte Néouvielle,42.8178,0.047357,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1393,1e25
W,Cabane de Maucapera Néouvielle,42.8358,0.052217,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2207,1e25
W,Cabane du Picourlet Pic du Midi - Hautacam,42.9536,0.0261419,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1630,1e25
W,Cabane de Port Bielh Néouvielle,42.8666,0.189219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2210,1e25
W,Refuge de Port-Bielh Néouvielle,42.8734,0.189278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2300,1e25
W,Gîte d'étape Le Refuge Vallée d'Aure / Vallée de la Neste,42.815,0.319515,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,830,1e25
W,Cabane de Sardiche Néouvielle,42.8598,0.0660833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Cabane Sausset Montagne de Campbieil et des aguillous,42.7839,0.0846405,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1935,1e25
W,Cabane Barraque Pic du Midi - Hautacam,42.9619,0.0485051,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1630,1e25
W,Cabane Col d'Aouet Pic du Midi - Hautacam,42.9645,0.126074,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2100,1e25
W,Cabane Col de Lhéris Vallée de Campan,43.0151,0.218509,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Cabane de la Grande Estibère Pic du Midi - Hautacam,42.9367,0.031242,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Refuge Artigusse Néouvielle,42.8156,0.206821,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1470,1e25
W,Refuge Beziaou Vallée de Campan,42.9239,0.213955,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1617,1e25
W,Refuge Oueil Vallée de Campan,42.993,0.309098,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1143,1e25
W,Refuge Courtaou de Tire Moureou Vallée de Campan,42.9852,0.292879,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1517,1e25
W,Cabane de l' Aoubère Vallée d'Aure,42.9053,0.2617,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1760,1e25
W,Abri de Port-Bielh Néouvielle,42.8611,0.186889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2100,1e25
W,Cabane des Esclozes Vallée de Campan,42.9311,0.24718,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Cabane du Lhiris Pic du Midi - Hautacam,43.014,0.022,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Cabane de Sarroua Vallée de Campan,42.9337,0.24406,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1380,1e25
W,Gîte d'étape l'Escapade Gèdre,42.7934,0.012373,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Gîte d'étape La Grange au Bois Vallée de Barreges,42.8783,0.020792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,836,1e25
W,Gîte d'étape Pic Noir Vallée d'Aure,42.851,0.296639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Gîte d'étape Le Peyras Vallée de Campan,42.988,0.199589,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,990,1e25
W,Cabane de Coste Queillière Néouvielle,42.8614,0.18725,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2100,1e25
W,Cabane de Campana Néouvielle,42.8822,0.20304,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2220,1e25
W,Gîte d'étape Soum de l'Ase Vallée de Luz St Sauveur,42.8885,-0.031629,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Cabane EDF de Badet,42.8396,-0.03231,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1883,1e25
W,Cabane d' Arrolets südwestlich von Beaudéan,42.9952,0.082,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Cabane des Sangliers östlich von Argelès-Gazost,43.0057,-0.01668,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1635,1e25
W,Cabane des Courades de Bazust Lavedan,43.0281,0.04686,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1285,1e25
W,Cabane du Couret Lavedan,43.0238,0.04309,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1420,1e25
W,Cabane de Martipeyras Lavedan,43.0206,0.03096,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1220,1e25
W,Cabane du Cap Det Courtaou südlich von Campan,42.9533,0.19829,1,1,2006,0,0,0,Hütte: Commune de Campan,178,Black,S+N,1625,1e25
W,Refuge d' Aygues-Cluses Néouvielle,42.8757,0.15007,1,1,2006,0,0,0,Hütte: CCPVG,178,Black,S+N,2140,1e25
W,Cabane des Chasseurs westlich von Bagnères-de-Bigorre,43.0572,0.13451,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,790,1e25
W,F- Ancizan,42.8833,0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Antist,43.1167,0.133333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arrodets-Lourdes,43.0667,0.0333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Artigues,43.0667,0,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Asque,43.05,0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Astugue,43.1,0.0666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aulon,42.85,0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BagnÃ¨res-de-Bigorre,43.0667,0.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Banios,43.0333,0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barrancoueu,42.9167,0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BarÃ¨ges,42.9,0.0666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BatsÃ¨re,43.0667,0.283333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaucens,42.9667,-0.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BeaudÃ©an,43.0333,0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BerbÃ©rust-Lias,43.0333,-0.0333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bulan,43.0333,0.283333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Campan,43.0167,0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Castillon,43.0833,0.216667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¨ze,42.9,-0.0333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cotdoussan,43.05,0.0333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Escots,43.0667,0.266667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Escounets,43.0667,0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Esparros,43.0333,0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Espieilh,43.0833,0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- EsquiÃ¨ze - SÃ¨re,42.8833,0,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fabian,42.8,0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FrÃ©chendets,43.0667,0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gazost,43.0333,0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gerde,43.05,0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Germs-sur-lâ€™Oussouet,43.05,0.0666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Geu,43.0333,-0.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gez-ez-Angles,43.0833,0.0333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gripp,42.95,0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grust,42.8833,-0.0333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guchen,42.8667,0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hauban,43.1,0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LabassÃ¨re,43.05,0.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laborde,43.0333,0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lahitte-ez-Angles,43.1,0.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lartigue,42.9333,0.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Plan,42.7833,0.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Angles,43.0833,0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lies,43.0667,0.216667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LomnÃ©,43.05,0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lugagnan,43.05,-0.0333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Luz-Saint-Sauveur,42.8667,0,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marsas,43.05,0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©rilheu,43.1,0.183333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neuilh,43.0833,0.0666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ordizan,43.1,0.133333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ossun-ez-Angles,43.0833,0.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ourdis-Cotdoussan,43.05,0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ourdon,43.0333,-0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- OustÃ©,43.05,0,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pouzac,43.0833,0.133333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-CrÃ©ac,43.05,-0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Lary-Soulan,42.8167,0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pastous,43.0167,-0.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Marie-de-Campan,42.9833,0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saligos,42.9,-0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sarlabous,43.0833,0.283333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sassis,42.8667,-0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sers,42.8833,0.0333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soulan,42.8333,0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ¨re-Lanso,43.0667,0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TrÃ©bons,43.1,0.116667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Uzer,43.0833,0.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viella,42.8667,0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vielle-Aure,42.8333,0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vier-Bordes,43,-0.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viey,42.8833,0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vignec,42.8333,0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villelongue,42.95,-0.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viscos,42.9167,-0.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vizos,42.8833,-0.0166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pique Longue,42.7739,0.147222,1,1,2006,0,0,0,Berg,178,Black,S+N,3298,1e25
W,Pic du Midi de Bigorre,42.9371,0.141217,1,1,2006,0,0,0,Berg,178,Black,S+N,2877,1e25
W,Pic Du Midi De Bigorre,42.9378,0.142784,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
