Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hell-Berg,49.7922,7.49639,1,1,2006,0,0,0,Berg: Hell-Berg,178,Black,S+N,366,1e25
W,Wandererheim Kronenbergheim nördlich von Monzingen,49.8068,7.60022,1,1,2006,0,0,0,Hütte: HRV Monzingen,178,Black,S+N,270,1e25
W,Lohnweiler Hütte westlich von Lohnweiler,49.6347,7.59245,1,1,2006,0,0,0,Hütte: PWV Lohnweiler,178,Black,S+N,230,1e25
W,Breitenheimer Hütte in Breitenheim,49.6977,7.63099,1,1,2006,0,0,0,Hütte: PWV Meisenheim,178,Black,S+N,0,1e25
W,Hütte Am Weiher östlich von Lauterecken,49.6507,7.60528,1,1,2006,0,0,0,Hütte: PWV Lauterecken,178,Black,S+N,297,1e25
W,Jugendherberge Naturfreundehaus Alte Treibe südlich von Oberstein,49.697,7.32452,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,330,1e25
W,Ernst-Reichel-Hütte nordwestlich von Offenbach-Hundheim,49.6309,7.53465,1,1,2006,0,0,0,Hütte: PWV Offenbach-Hundheim,178,Black,S+N,347,1e25
W,Speiselokal/Pension Zur Einsamkeit westlich von Offenbach-Hundheim,49.6202,7.54309,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,200,1e25
W,Grillhütte Wanderparkplatz Kreershäuschen nördlich von Winterbach,49.8886,7.63194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Unterstandshütte Wanderparkplatz Ellerspring südöstlich von Tiefenbach,49.9063,7.60152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,630,1e25
W,Teufelfelshütte nordöstlich von Bruschied,49.8407,7.42467,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Alteburghütte nordöstlich von Schwarzerden,49.8738,7.54444,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,550,1e25
W,D-67742 Adenbach,49.6667,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Allenfeld,49.8667,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55569 Auen,49.8333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55469 Belgweiler,49.95,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55608 Bergen,49.7833,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55608 Berschweiler,49.7667,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Bockenau,49.8333,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55624 Bollenbach,49.8333,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55592 Breitenheim,49.7,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Breitenthal,49.8,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breungenborn,49.6667,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 Bruschied,49.8333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Buborn,49.6333,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55626 Bundenbach,49.8333,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 BÃ¤rweiler,49.7333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Cronenberg,49.65,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Deimberg,49.6333,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Denzen,49.95,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55592 Desloch,49.7167,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 Dhaun,49.8167,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55483 Dickenschied,49.9,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Dickesbach,49.7167,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55487 Dill,49.9167,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55481 Dillendorf,49.9167,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rndich,49.8,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckweiler,49.85,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehlenbach,49.6667,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Entenpfuhl,49.8667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55743 Fischbach,49.7333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frohnhausen,49.65,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Gebroth,49.8833,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55490 Gehlweiler,49.8833,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55490 GemÃ¼nden,49.9,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Georg-Weierbach,49.7333,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55743 Gerach,49.75,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gonratherhof,49.8167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55608 Griebelschied,49.8,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¤fenbacherhÃ¼tte,49.9167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nbach,49.6333,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶benhausen,49.9667,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55624 GÃ¶senroth,49.8833,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶ttschied,49.7167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 Hahnenbach,49.8167,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammerstein,49.6833,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55608 Hausen,49.8667,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Hausweiler,49.65,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55481 Hecken,49.9167,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55608 Heimberg,49.75,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55490 Henau,49.8667,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55619 Hennweiler,49.8167,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Herborn,49.7667,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Herren-Sulzbach,49.65,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55756 Herrstein,49.7833,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55743 Hintertiefenbach,49.7333,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HochstÃ¤dten,49.8,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HohenrÃ¶therhof,49.6667,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55469 Holzbach,49.95,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Homberg,49.65,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Homericherhof,49.6833,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 HoppstÃ¤dten,49.7,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Hottenbach,49.8333,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55621 Hundsbach,49.7167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55568 HÃ¼hnerhof,49.75,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Idar,49.7167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55743 Idar-Oberstein,49.7,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ilgesheim,49.65,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55592 Jeckenbach,49.7167,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kallenfels,49.8,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Kappeln,49.6833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 Karlshof,49.8167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kefersheim,49.6833,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55481 Kirchberg,49.95,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchendollenbach,49.6833,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 Kirn,49.7833,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirnsulzbach,49.7667,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Kirrweiler,49.6333,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55566 Kirschroth,49.7667,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 Krebsweiler,49.75,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KreershÃ¤uschen,49.8833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 KÃ¶nigsau,49.85,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55569 Langenthal,49.8333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67746 Langweiler,49.6667,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55487 Laufersweiler,49.9,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55568 Lauschied,49.7333,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Lauterecken,49.65,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Layenkaul,49.9167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liederbach,49.9333,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 Limbach,49.7333,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55481 Lindenschied,49.9,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Lohnweiler,49.6333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 LÃ¶llbach,49.6833,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55481 Maitzborn,49.9333,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MambÃ¤chelerhof,49.65,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55627 Martinstein,49.8,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 Meckenbach,49.7833,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Medard,49.6667,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55566 Meddersheim,49.7833,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55590 Meisenheim,49.7167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55490 Mengerschied,49.9167,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55627 Merxheim,49.7833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67746 Merzweiler,49.6667,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelbollenbach,49.7,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Mittelreidenbach,49.7333,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55569 Monzingen,49.8,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 MÃ¼nchwald,49.9,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nahbollenbach,49.7167,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55469 Nannhausen,49.9667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67742 Naumburgerhof,49.65,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuweg,49.7,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nickweiler,49.9667,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55481 Nieder Kostenz,49.95,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Niedereisenbach,49.6167,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Niederhosenbach,49.8,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederreidenbacherhof,49.75,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55487 Niedersohren,49.9333,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 NiederwÃ¶rresbach,49.7667,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55569 NuÃŸbaum,49.8,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obereisenbach,49.6167,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 Oberhausen,49.8167,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Oberhosenbach,49.8167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberjeckenbach,49.65,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55624 Oberkirn,49.8833,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Oberreidenbach,49.7,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberstein,49.7,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 OberwÃ¶rresbach,49.7833,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67748 Odenbach,49.6833,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67749 Offenbach-Hundheim,49.6167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55469 Ohlweiler,49.9667,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 Otzweiler,49.7167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Panzweiler,49.9,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pferdsfeld,49.85,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55592 Raumbach,49.7167,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55471 Ravengiersburg,49.9333,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55566 Rehbach,49.85,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55592 Rehborn,49.7333,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67829 Reiffelbach,49.6833,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55624 Rhaunen,49.85,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55499 Riesweiler,49.9667,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55490 Rohrbach,49.8833,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roth,49.6667,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55481 RÃ¶dern,49.95,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Antoniushof,49.75,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 Sankt Johannisberg,49.8,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-66887 Sankt Julian-Obereisenbach,49.6167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55471 Sargenroth,49.9333,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55483 Schlierschied,49.8667,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Schmidthachenbach,49.7333,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55629 Schwarzerden,49.85,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Schweinschied,49.7,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55469 SchÃ¶nborn,49.95,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbornerhof,49.65,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Sien,49.7,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SienerhÃ¶fe,49.7,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Sienhachenbach,49.7,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55606 Simmertal,49.8167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sobernheim,49.8,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55487 Sohrschied,49.9,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Sonnschied,49.8167,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Spall,49.8833,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55568 Staudernheim,49.7833,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinhardterhof,49.8,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Struthof,49.9,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Sulzbach,49.8333,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulzhof,49.6333,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55471 Tiefenbach,49.95,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67746 Unterjeckenbach,49.6667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55483 Unzenberg,49.9667,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Vietsrodt,49.75,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Vollmersbach,49.7333,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55629 Waldfriede,49.85,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WallenbrÃ¼ck,49.9167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Weiden,49.8167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weierbach,49.7167,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55627 Weiler,49.8,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55624 Weitersbach,49.8667,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55629 Weitersborn,49.85,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55758 Wickenrodt,49.8167,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wieselbach,49.6667,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67744 Wiesweiler,49.6333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wimmersbacherhof,49.95,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55566 Winterbach,49.8667,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55595 Winterburg,49.8667,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55481 Womrath,49.9167,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-55490 Woppenroth,49.8667,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼stenfeld,49.6833,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zaubach,49.7,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ellerspring,49.9133,7.6125,1,1,2006,0,0,0,Berg,178,Black,S+N,656,1e25
W,Simmernkopf,49.9369,7.595,1,1,2006,0,0,0,Berg,178,Black,S+N,653,1e25
W,Hochsteinchen,49.815,7.68306,1,1,2006,0,0,0,Berg,178,Black,S+N,648,1e25
W,Ginsterkopf,49.945,7.60417,1,1,2006,0,0,0,Berg,178,Black,S+N,633,1e25
W,Wildburghöhe,49.9097,7.56028,1,1,2006,0,0,0,Berg,178,Black,S+N,629,1e25
W,Alteburg,49.8797,7.54639,1,1,2006,0,0,0,Berg,178,Black,S+N,620,1e25
W,Hölzerkopf,49.9231,7.63361,1,1,2006,0,0,0,Berg,178,Black,S+N,603,1e25
W,Womrather Höhe,49.8536,7.44917,1,1,2006,0,0,0,Berg,178,Black,S+N,597,1e25
W,Koppensteiner Höhe,49.8767,7.48972,1,1,2006,0,0,0,Berg,178,Black,S+N,539,1e25
W,Katzenstein,49.8606,7.45944,1,1,2006,0,0,0,Berg,178,Black,S+N,533,1e25
W,Göttschieder Berg,49.7167,7.33611,1,1,2006,0,0,0,Berg,178,Black,S+N,473,1e25
W,Homberg,49.8553,7.69028,1,1,2006,0,0,0,Berg,178,Black,S+N,418,1e25
W,Spitzenkopf,49.7667,7.42583,1,1,2006,0,0,0,Berg,178,Black,S+N,386,1e25
W,Hell-Berg,49.7922,7.49639,1,1,2006,0,0,0,Berg,178,Black,S+N,366,1e25
W,Molleberg,49.6703,7.48111,1,1,2006,0,0,0,Berg,178,Black,S+N,454,1e25
W,Dreiherrnstein,49.8278,7.38472,1,1,2006,0,0,0,Berg,178,Black,S+N,581,1e25
W,Mahlbergskopf,49.6839,7.37889,1,1,2006,0,0,0,Berg,178,Black,S+N,596,1e25
W,Kadeberg,49.6833,7.30139,1,1,2006,0,0,0,Berg,178,Black,S+N,424,1e25
W,Steinberg,49.6714,7.33111,1,1,2006,0,0,0,Berg,178,Black,S+N,547,1e25
W,Wilsenberg,49.6797,7.43111,1,1,2006,0,0,0,Berg,178,Black,S+N,545,1e25
W,Kindelhell,49.6417,7.45194,1,1,2006,0,0,0,Berg,178,Black,S+N,490,1e25
