Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Yellow Face,35.45,-83.15,1,1,2006,0,0,0,Berg: Yellow Face,178,Black,S+N,1839,1e25
W,USA- Addie,35.4058,-83.16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Balsam,35.4267,-83.0853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beta,35.3947,-83.1906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherokee,35.4742,-83.315,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clark,35.4403,-83.0739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cowarts,35.2969,-83.1122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cullowhee,35.3136,-83.1767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dellwood,35.5233,-83.0286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dillsboro,35.3692,-83.2525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eaglenest (historical),35.4972,-83.0433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Laport,35.3017,-83.1506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairway Hills,35.5175,-82.9817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fisher Creek,35.4036,-83.1964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forest Hills,35.2972,-83.1936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Foster,35.3972,-83.1831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greens Creek,35.3283,-83.2622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hazelwood,35.4686,-83.0042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hyatt Creek,35.4653,-83.0286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indian Hills,35.46,-83.3153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ivy Hills,35.5275,-82.9947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jonathan,35.5675,-83.0181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake Junaluska,35.5278,-82.9597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Love Field,35.3578,-83.2017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maggie Valley,35.5181,-83.0978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nellie,35.6264,-83.1125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oconaluftee Indian Village,35.4867,-83.3228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Olivet,35.4544,-83.2967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paint Town,35.4692,-83.2928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Qualla,35.4353,-83.3231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quinland,35.4161,-83.0103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ravensford,35.5108,-83.2956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rich Mountain,35.3222,-83.0461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ruby City,35.3772,-83.1183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saunook,35.4517,-83.0447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Savannah,35.3092,-83.2597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Speedwell,35.2842,-83.1881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Suttontown,35.6056,-83.0461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sylva,35.3736,-83.2261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tuscola Park,35.5231,-82.9603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Village of Forest Hills,35.2961,-83.1942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waynesville,35.4886,-82.9889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Webster,35.3461,-83.2194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Willits-Ochre Hill,35.4017,-83.1275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wilmot,35.4022,-83.3131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Richland Balsam,35.367,-82.991,1,1,2006,0,0,0,Berg,178,Black,S+N,1954,1e25
W,Waterrock Knob,35.464,-83.138,1,1,2006,0,0,0,Berg,178,Black,S+N,1918,1e25
W,Yellow Face,35.45,-83.15,1,1,2006,0,0,0,Berg,178,Black,S+N,1839,1e25
