Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pu‘u Koa‘e (Puu Koae, Sugarloaf),21.0043,-156.548,1,1,2006,0,0,0,Berg: Pu‘u Koa‘e (Puu Koae, Sugarloaf),178,Black,S+N,194,1e25
W,USA- Ah Fong Village,20.8533,-156.465,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alabama Village,20.8658,-156.454,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Camp Maluhia,20.9567,-156.538,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cod Fish Village,20.8964,-156.421,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crater Village,20.9008,-156.665,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Happy Valley,20.895,-156.51,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hawaiian Village,20.9058,-156.417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Honokahua,21.0031,-156.658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Honokohau,21.0189,-156.611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Honokowai,20.9542,-156.69,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Honolua (historical),21.0164,-156.641,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hopoi Village,20.8822,-156.511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hyashi Village,20.8408,-156.509,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Japanese Village One,20.9053,-156.421,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kaanapali,20.9317,-156.697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kaanapali Landing,20.9333,-156.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kahakuloa,20.9997,-156.554,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kahana,20.98,-156.68,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kahului,20.8947,-156.47,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kapalua,20.9997,-156.658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kapunakea,20.8908,-156.684,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kelawea,20.885,-156.675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lahaina,20.8783,-156.682,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lahainaluna,20.8936,-156.662,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Launiupoko,20.8556,-156.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lower Paia,20.9192,-156.384,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lower Village Three,20.8958,-156.429,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lunaville,20.8769,-156.674,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mahinahina Camp,20.96,-156.659,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mala,20.8906,-156.688,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McGerrow Village,20.8664,-156.461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Middle Village Three,20.8947,-156.427,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paukukalo,20.9086,-156.488,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Puukolii,20.9344,-156.677,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Puunene,20.8636,-156.453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Puunoa,20.8822,-156.686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Puuohala Village,20.8994,-156.512,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Russian Village,20.9064,-156.425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sam Sing Village,20.8714,-156.446,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spanish B Village,20.8683,-156.448,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spreckelsville,20.8969,-156.415,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upper Village Three,20.8872,-156.421,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Village Eight,20.8578,-156.441,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Village Five,20.8594,-156.458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Village Four,20.875,-156.44,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Village Six,20.8394,-156.473,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Village Two,20.8947,-156.405,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waiehu,20.9214,-156.497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waiehu Village,20.9175,-156.516,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waihee,20.9339,-156.515,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waikapu,20.8581,-156.507,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wailuku,20.8911,-156.505,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wailuku Heights,20.8775,-156.519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wainee,20.8742,-156.671,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Yung Hee Village,20.8614,-156.456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pu‘u Koa‘e (Puu Koae, Sugarloaf),21.0043,-156.548,1,1,2006,0,0,0,Berg,178,Black,S+N,194,1e25
