Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rearguard Mountain,45.0481,-109.527,1,1,2006,0,0,0,Berg: Rearguard Mountain,178,Black,S+N,3720,1e25
W,USA- Alpine,45.2014,-109.641,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Richel Lodge,45.0819,-109.375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Beartooth Mountain,45.061,-109.567,1,1,2006,0,0,0,Berg,178,Black,S+N,3765,1e25
W,Spirit Mountain,45.04,-109.55,1,1,2006,0,0,0,Berg,178,Black,S+N,3744,1e25
W,Black Pyramid Mountain,45.072,-109.399,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,Silver Run Peak,45.1211,-109.544,1,1,2006,0,0,0,Berg,178,Black,S+N,3823,1e25
W,Whitetail Peak,45.089,-109.587,1,1,2006,0,0,0,Berg,178,Black,S+N,3826,1e25
W,Mount Rearguard,45.048,-109.526,1,1,2006,0,0,0,Berg,178,Black,S+N,3720,1e25
W,Castle Mountain,45.0989,-109.63,1,1,2006,0,0,0,Berg,178,Black,S+N,3844,1e25
W,Castle Rock Spire,45.0973,-109.642,1,1,2006,0,0,0,Berg,178,Black,S+N,3822,1e25
W,Mount Lockhart,45.0956,-109.575,1,1,2006,0,0,0,Berg,178,Black,S+N,3550,1e25
W,Medicine Mountain,45.0878,-109.617,1,1,2006,0,0,0,Berg,178,Black,S+N,3575,1e25
W,Silver Run  Mountain,45.1186,-109.556,1,1,2006,0,0,0,Berg,178,Black,S+N,3823,1e25
W,Wapiti Mountain,45.1069,-109.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2876,1e25
W,Castle Rock Mountain,45.0992,-109.656,1,1,2006,0,0,0,Berg,178,Black,S+N,3780,1e25
W,Bowback Mountain,45.1256,-109.618,1,1,2006,0,0,0,Berg,178,Black,S+N,3768,1e25
W,Sundance Mountain,45.1083,-109.628,1,1,2006,0,0,0,Berg,178,Black,S+N,3725,1e25
W,Inabnit Mountain,45.1297,-109.632,1,1,2006,0,0,0,Berg,178,Black,S+N,3636,1e25
W,Elk Mountain,45.1375,-109.611,1,1,2006,0,0,0,Berg,178,Black,S+N,3736,1e25
W,Sylvan Peak,45.1639,-109.605,1,1,2006,0,0,0,Berg,178,Black,S+N,3638,1e25
W,Grass Mountain,45.1681,-109.552,1,1,2006,0,0,0,Berg,178,Black,S+N,3369,1e25
W,Butcher Mountain,45.2092,-109.551,1,1,2006,0,0,0,Berg,178,Black,S+N,3103,1e25
W,Bare Mountain,45.1961,-109.479,1,1,2006,0,0,0,Berg,178,Black,S+N,3023,1e25
W,Grizzly Peak,45.1789,-109.356,1,1,2006,0,0,0,Berg,178,Black,S+N,2868,1e25
W,Burnt Mountain,45.2161,-109.446,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Crow Mountain,45.2103,-109.593,1,1,2006,0,0,0,Berg,178,Black,S+N,2958,1e25
W,Snowbank Mountain,45.0989,-109.692,1,1,2006,0,0,0,Berg,178,Black,S+N,3683,1e25
W,Salo Mountain,45.0961,-109.668,1,1,2006,0,0,0,Berg,178,Black,S+N,3734,1e25
W,Thunder Mountain,45.0733,-109.548,1,1,2006,0,0,0,Berg,178,Black,S+N,3487,1e25
W,Rearguard Mountain,45.0481,-109.527,1,1,2006,0,0,0,Berg,178,Black,S+N,3720,1e25
W,Hellroaring Plateau,45.0592,-109.519,1,1,2006,0,0,0,Berg,178,Black,S+N,3617,1e25
W,Black Pyrmid,45.0722,-109.4,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,Sky Pilot Mountain,45.0789,-109.618,1,1,2006,0,0,0,Berg,178,Black,S+N,3672,1e25
W,Lonesome Mountain,45.0144,-109.595,1,1,2006,0,0,0,Berg,178,Black,S+N,3474,1e25
W,Beartooth Butte,44.9547,-109.61,1,1,2006,0,0,0,Berg,178,Black,S+N,3205,1e25
W,Lonesome S4,44.9781,-109.614,1,1,2006,0,0,0,Berg,178,Black,S+N,3207,1e25
W,Crazy Mountain,45.0386,-109.713,1,1,2006,0,0,0,Berg,178,Black,S+N,3086,1e25
W,Table Mountain,44.9003,-109.596,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Beartooth Plateau,45.0189,-109.569,1,1,2006,0,0,0,Berg,178,Black,S+N,3542,1e25
W,Bird Peak,44.9189,-109.564,1,1,2006,0,0,0,Berg,178,Black,S+N,3025,1e25
W,Beartooth SE8,44.9722,-109.486,1,1,2006,0,0,0,Berg,178,Black,S+N,3382,1e25
W,Beartooth SE10,44.9681,-109.465,1,1,2006,0,0,0,Berg,178,Black,S+N,3362,1e25
W,Tibbs Butte,44.9414,-109.441,1,1,2006,0,0,0,Berg,178,Black,S+N,3253,1e25
W,Beartooth SE12,44.9747,-109.432,1,1,2006,0,0,0,Berg,178,Black,S+N,3347,1e25
W,Tolman Mountain,44.9356,-109.385,1,1,2006,0,0,0,Berg,178,Black,S+N,3175,1e25
W,Line Creek Plateau,45.0111,-109.379,1,1,2006,0,0,0,Berg,178,Black,S+N,3083,1e25
W,Tolman Mountain,45.0647,-109.371,1,1,2006,0,0,0,Berg,178,Black,S+N,3007,1e25
W,Quintuple Peaks,44.9881,-109.479,1,1,2006,0,0,0,Berg,178,Black,S+N,3075,1e25
