Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Crater W4,46.93,-114.961,1,1,2006,0,0,0,Berg: Crater W4,178,Black,S+N,2225,1e25
W,USA- Crescent City (historical),47.0708,-114.814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McDonalds,47.0344,-115.151,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moose City,46.7869,-115.107,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Olsons,47.0028,-115.129,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quartz,47.0519,-114.768,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Cedars,46.8728,-115.076,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Illinois Peak,47.0264,-115.071,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Crater Mountain,46.9242,-114.903,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Crater W4,46.93,-114.961,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Admiral Peak,46.8114,-114.861,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Graves Peak,47.015,-115.069,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Oregon Peak,47.0578,-115.103,1,1,2006,0,0,0,Berg,178,Black,S+N,2216,1e25
W,Illinois SW2,47.0122,-115.085,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
