Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Blodgett Peak,38.9589,-104.907,1,1,2006,0,0,0,Berg: Blodgett Peak,178,Black,S+N,2872,1e25
W,Barr Camp,38.8481,-105.007,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3109,1e25
W,USA- Broadmoor,38.7956,-104.841,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cascade,38.8967,-104.972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chipita Park,38.9244,-105.006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colorado Springs,38.8339,-104.821,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crystola,38.9558,-105.027,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glen Cove,38.8758,-105.072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glen Eyrie,38.8917,-104.884,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glen Park,39.1144,-104.92,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gleneagle,39.0453,-104.824,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Mountain Falls,38.935,-105.016,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ivywild,38.8106,-104.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Knob Hill,38.84,-104.782,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- La Foret,39.0094,-104.714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Manitou Springs,38.8597,-104.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Midway,38.8425,-104.973,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Minnehaha,38.8494,-104.959,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Monument,39.0917,-104.872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Mountain View (historical),38.8339,-104.991,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Palmer Lake,39.1222,-104.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Papeton,38.8764,-104.801,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pikeview,38.9153,-104.822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Crest,39.1125,-104.908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roswell,38.8736,-104.819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stratton Meadows,38.8033,-104.811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trail Junction Picnic Grounds,38.9028,-104.913,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodland Park,38.9939,-105.056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodmoor,39.1014,-104.847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Blodgett Peak,38.9589,-104.907,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Pikes Peak,38.8406,-105.044,1,1,2006,0,0,0,Berg,178,Black,S+N,4302,1e25
W,Mount Kineo,38.7905,-104.931,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Mount Garfield,38.8076,-104.947,1,1,2006,0,0,0,Berg,178,Black,S+N,3331,1e25
W,Tuckaway Mountain,38.8133,-104.969,1,1,2006,0,0,0,Berg,178,Black,S+N,3299,1e25
W,Muscoco Mountain,38.7849,-104.89,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Cameron Cone,38.8314,-104.954,1,1,2006,0,0,0,Berg,178,Black,S+N,3263,1e25
W,Mount Cutler,38.7878,-104.877,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Rocky Mountain,38.8598,-104.958,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Eagles Peak,39.0007,-104.911,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Tenney Crags,38.8055,-104.926,1,1,2006,0,0,0,Berg,178,Black,S+N,3076,1e25
W,Mount Herman,39.0817,-104.926,1,1,2006,0,0,0,Berg,178,Black,S+N,2762,1e25
W,Mount Manitou,38.8647,-104.964,1,1,2006,0,0,0,Berg,178,Black,S+N,2874,1e25
W,Ormes Peak,38.9508,-104.935,1,1,2006,0,0,0,Berg,178,Black,S+N,2965,1e25
W,Sachett Mountain,38.8211,-105.024,1,1,2006,0,0,0,Berg,178,Black,S+N,3840,1e25
W,Mount Arthur,38.8097,-104.942,1,1,2006,0,0,0,Berg,178,Black,S+N,3294,1e25
W,Mount Buchkorn,38.8003,-104.903,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Mays Peak,38.8014,-104.896,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
