Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,The Volcano,56.4228,-130.85,1,1,2006,0,0,0,Berg: The Volcano,178,Black,S+N,1656,1e25
W,Mount Stoeckl,56.3672,-130.782,1,1,2006,0,0,0,Berg,178,Black,S+N,1828,1e25
W,Olatine Mountain,56.4817,-130.958,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,The Beak,56.4758,-130.776,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,Kalahin Mountain,56.5786,-131.009,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,The Volcano,56.4228,-130.85,1,1,2006,0,0,0,Berg,178,Black,S+N,1656,1e25
W,Hubris Peak,56.5517,-130.973,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Dickins Peak,56.2647,-130.704,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,McQuillan SW11,56.2953,-130.678,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,Ptarmigan Peak,56.44,-130.95,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Glacier Dome,56.4022,-130.916,1,1,2006,0,0,0,Berg,178,Black,S+N,1756,1e25
W,Hubris SE5,56.5233,-130.917,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Hubris S1,56.545,-130.975,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Mosheim Dome,56.3742,-130.816,1,1,2006,0,0,0,Berg,178,Black,S+N,1956,1e25
W,Olatine S23,56.2733,-131.016,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
W,Olatine S15,56.3508,-131.021,1,1,2006,0,0,0,Berg,178,Black,S+N,1759,1e25
W,Olatine S21,56.2989,-131.041,1,1,2006,0,0,0,Berg,178,Black,S+N,1793,1e25
W,Olatine S23,56.2794,-130.998,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Olatine S21,56.2922,-130.972,1,1,2006,0,0,0,Berg,178,Black,S+N,1718,1e25
W,BP 47 E3,56.4119,-131.036,1,1,2006,0,0,0,Berg,178,Black,S+N,1829,1e25
W,Olatine S19,56.3078,-130.955,1,1,2006,0,0,0,Berg,178,Black,S+N,1623,1e25
W,Olatine S18,56.3217,-130.944,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Olatine S21,56.2953,-130.932,1,1,2006,0,0,0,Berg,178,Black,S+N,1522,1e25
W,Olatine S19,56.3164,-131.015,1,1,2006,0,0,0,Berg,178,Black,S+N,1754,1e25
W,Olatine S16,56.3444,-131.017,1,1,2006,0,0,0,Berg,178,Black,S+N,1661,1e25
W,Zara SE4,56.4375,-131.013,1,1,2006,0,0,0,Berg,178,Black,S+N,1677,1e25
W,BP 47 NE6,56.4403,-131.014,1,1,2006,0,0,0,Berg,178,Black,S+N,1677,1e25
W,Lehua Mountain,56.4908,-130.771,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
