Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ice Box peak,57.6636,-129.032,1,1,2006,0,0,0,Berg: Ice Box peak,178,Black,S+N,2370,1e25
W,Wildflowers of the Eaglenest Lodge,57.7167,-128.907,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Nation Peak,57.6503,-128.922,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Joan Peak,57.49,-128.952,1,1,2006,0,0,0,Berg,178,Black,S+N,2346,1e25
W,Ovid Peak,57.5858,-128.87,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Fossil Peak,57.5683,-128.838,1,1,2006,0,0,0,Berg,178,Black,S+N,2346,1e25
W,Waterfall Peak,57.5331,-128.902,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Ghost Mountain,57.6311,-128.832,1,1,2006,0,0,0,Berg,178,Black,S+N,2346,1e25
W,Mount Abou,57.5044,-128.899,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Ice Box peak,57.6636,-129.032,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Waterfall NW2,57.5453,-128.923,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Solifluction Peak,57.5914,-128.981,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Ice Box NE1,57.6703,-129.023,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Ice Box NE3,57.675,-128.986,1,1,2006,0,0,0,Berg,178,Black,S+N,2274,1e25
W,Cullivan Peak,57.6864,-129.092,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Cullivan N5,57.7328,-129.083,1,1,2006,0,0,0,Berg,178,Black,S+N,2011,1e25
W,Cullivan W2,57.6897,-129.122,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Cullivan S2,57.6722,-129.094,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Cullivan S4,57.6492,-129.07,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Cullivan SE6,57.6408,-129.024,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,McDonald Peak,57.6478,-129.152,1,1,2006,0,0,0,Berg,178,Black,S+N,2291,1e25
W,McDonald SE2,57.6356,-129.129,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Fish Peak,57.6892,-129.181,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,Fish N1,57.7006,-129.178,1,1,2006,0,0,0,Berg,178,Black,S+N,2187,1e25
W,Nation N2,57.6642,-128.929,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Nation E3,57.6458,-128.87,1,1,2006,0,0,0,Berg,178,Black,S+N,2369,1e25
W,Waterfall NE3,57.5436,-128.858,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Solifluction NE3,57.6142,-128.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Joan N2,57.5106,-128.936,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,Tiafall Peak,57.4953,-129.052,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Tiafall W4,57.4969,-129.124,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Levis Peak,57.5314,-129.231,1,1,2006,0,0,0,Berg,178,Black,S+N,2267,1e25
W,Levis N7,57.5911,-129.203,1,1,2006,0,0,0,Berg,178,Black,S+N,2023,1e25
W,Levis NE8,57.5619,-129.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2066,1e25
W,Levis NE12,57.6014,-129.079,1,1,2006,0,0,0,Berg,178,Black,S+N,1617,1e25
W,Black Jack N4,57.7942,-128.842,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
