Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hesperus Mountain,37.445,-108.088,1,1,2006,0,0,0,Berg: Hesperus Mountain,178,Black,S+N,4033,1e25
W,USA- Golconda,37.4575,-108.152,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hesperus,37.2861,-108.039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- La Plata,37.3972,-108.063,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mayday,37.3506,-108.076,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roundup Junction,37.4828,-108.162,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Lavender Peak,37.4417,-108.081,1,1,2006,0,0,0,Berg,178,Black,S+N,4029,1e25
W,Hesperus Mountain,37.445,-108.088,1,1,2006,0,0,0,Berg,178,Black,S+N,4033,1e25
W,Sharkstooth Peak,37.4599,-108.073,1,1,2006,0,0,0,Berg,178,Black,S+N,3798,1e25
W,Silver Mountain,37.3868,-108.029,1,1,2006,0,0,0,Berg,178,Black,S+N,3804,1e25
W,Babcock Peak,37.4283,-108.077,1,1,2006,0,0,0,Berg,178,Black,S+N,4008,1e25
W,Burwell Peak,37.4211,-108.09,1,1,2006,0,0,0,Berg,178,Black,S+N,3860,1e25
W,Centennial Peak,37.4472,-108.077,1,1,2006,0,0,0,Berg,178,Black,S+N,3981,1e25
W,Gibbs Peak,37.4097,-108.103,1,1,2006,0,0,0,Berg,178,Black,S+N,3745,1e25
W,Mount Moss,37.4389,-108.078,1,1,2006,0,0,0,Berg,178,Black,S+N,4021,1e25
W,Spiller Peak,37.4281,-108.087,1,1,2006,0,0,0,Berg,178,Black,S+N,4000,1e25
