Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Twin SW2,39.0992,-120.249,1,1,2006,0,0,0,Berg: Twin SW2,178,Black,S+N,2698,1e25
W,USA- Alpine Meadows,39.1786,-120.227,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carnelian Heights,39.2097,-120.101,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chamberlands Estates,39.0694,-120.151,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chambers Lodge,39.0733,-120.14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Comstock Acres,39.1592,-120.149,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dollar Point,39.1881,-120.099,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Frosts (historical),39.0008,-120.103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glenridge Park,39.0444,-120.123,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Homewood,39.0869,-120.159,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Idlewild,39.1089,-120.158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jacobsen (historical),39.0056,-120.384,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake Forest,39.1844,-120.114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meeks Bay,39.0344,-120.123,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Land,39.1367,-120.158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pomins,39.0667,-120.126,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rampart,39.1647,-120.177,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ridgewood,39.2158,-120.091,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rubicon Properties,39.0139,-120.117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rubicon Springs (historical),39.0175,-120.248,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Soda Springs,39.2472,-120.324,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunnyside,39.1433,-120.152,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tahoe City,39.1722,-120.138,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tahoe Park,39.1422,-120.157,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tahoe Pines,39.1047,-120.159,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tahoe Woods,39.1492,-120.151,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tahoma,39.0675,-120.127,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tahoma Meadows,39.0653,-120.147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Talmont,39.145,-120.166,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Cedars,39.2531,-120.352,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Timberland,39.1275,-120.165,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Twin Peaks Estates,39.1436,-120.173,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Anderson Peak,39.259,-120.297,1,1,2006,0,0,0,Berg,178,Black,S+N,2647,1e25
W,Tinker Knob,39.245,-120.284,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Granite Chief,39.198,-120.286,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Silver Peak (NW Tahoe),39.22,-120.245,1,1,2006,0,0,0,Berg,178,Black,S+N,2568,1e25
W,Eagle Lake Buttress,38.9503,-120.136,1,1,2006,0,0,0,Berg,178,Black,S+N,2633,1e25
W,Peak 9269,38.9837,-120.13,1,1,2006,0,0,0,Berg,178,Black,S+N,2825,1e25
W,Twin Peaks,39.1128,-120.234,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Ellis Peak,39.0683,-120.198,1,1,2006,0,0,0,Berg,178,Black,S+N,2664,1e25
W,Phipps Peak,38.9703,-120.149,1,1,2006,0,0,0,Berg,178,Black,S+N,2838,1e25
W,Barker Peak,39.0794,-120.239,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Emigrant Pass Peak,39.1883,-120.278,1,1,2006,0,0,0,Berg,178,Black,S+N,2681,1e25
W,Jakes Peak,38.97,-120.123,1,1,2006,0,0,0,Berg,178,Black,S+N,2800,1e25
W,Needle Peak,39.1983,-120.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Rubicon Peak,38.9886,-120.133,1,1,2006,0,0,0,Berg,178,Black,S+N,2799,1e25
W,Phipps Peak,38.9547,-120.15,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Twin SW5,39.08,-120.271,1,1,2006,0,0,0,Berg,178,Black,S+N,2495,1e25
W,Granite Chief SW2,39.1781,-120.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Tinker Knob SE4,39.2189,-120.251,1,1,2006,0,0,0,Berg,178,Black,S+N,2568,1e25
W,Twin SW2,39.0992,-120.249,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,Silver Peak,39.2206,-120.246,1,1,2006,0,0,0,Berg,178,Black,S+N,2568,1e25
W,Squaw Peak,39.1808,-120.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2708,1e25
W,Ellis W2,39.0639,-120.223,1,1,2006,0,0,0,Berg,178,Black,S+N,2595,1e25
W,Ward Peak,39.1481,-120.246,1,1,2006,0,0,0,Berg,178,Black,S+N,2633,1e25
