Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Häverstädter Berg,52.2489,8.87556,1,1,2006,0,0,0,Berg: Häverstädter Berg,178,Black,S+N,270,1e25
W,D- Ahmserort,52.2333,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arnholz,52.15,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asendorf,52.1,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aspeln,52.3167,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auf dem Sande,52.35,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auf der LÃ¼chte,52.2,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aulhausen,52.25,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32547 Bad Oeynhausen,52.2,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32108 Bad Salzuflen,52.0833,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Seebruch,52.1333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Zollern,52.2667,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Barkhausen an der Porta,52.25,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Barksen,52.2333,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bavenhausen,52.0833,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berenbusch,52.3,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergdortf-Harrl,52.25,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bierde,52.3667,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bierderloh,52.3667,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Borlefzen,52.1667,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brede,52.3333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breden,52.1,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bruch,52.3833,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼ninghorstedt,52.4167,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶rstel,52.2167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼ckeburg,52.2667,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cammer,52.3167,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dalbke,52.1333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Depenbrock,52.2,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Der Buhn,52.1833,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Detzkamp,52.35,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Die Emme,52.2167,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dunkhorst,52.4167,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rgen,52.2167,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EbenÃ¶de,52.1833,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisbergen,52.2,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eldagsen,52.3833,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erbe,52.2667,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erder,52.1833,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falkendiek,52.15,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Faulensiek,52.15,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feuerschicht,52.3833,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedewalde,52.3667,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frille,52.3333,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼lme,52.2,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glinzt,52.3333,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gohfeld,52.2,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gorspen,52.3833,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Schwarzenmoor,52.1333,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenberken,52.2667,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶strup,52.1,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hackshorst,52.3333,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hahlen,52.3,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hanschenberg,52.1333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harkemissen,52.1333,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartum,52.3167,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haselhorn,52.4,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasenkamp,52.3,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hauphof,52.35,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haus Beck,52.2167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausberge an der Porta,52.2333,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heide,52.3167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heideholz,52.1667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidelbeck,52.1167,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hellberg,52.1,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hellerhausen,52.1167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Henstorf,52.0833,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herbrechtsdorf,52.1,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32051 Herford,52.1333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hessendorf,52.1667,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32479 Hille,52.3333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinter den HÃ¶rsten,52.35,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofe,52.15,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenhausen,52.1167,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hollenhagen,52.1333,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hollenstein,52.0833,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hollo,52.4,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hollwiesen,52.15,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holsen,52.2833,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen Zwei,52.3333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen an der Porta,52.2333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhauser Damm,52.35,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Homberg,52.15,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horst,52.2333,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horstbohlen,52.35,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hummelbeck,52.2833,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Husen,52.3167,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ilserheide,52.3833,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jm Tannen,52.3167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JÃ¶llenbeck,52.1833,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- JÃ¶ssen,52.4,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kalldorf,52.15,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kappenberg,52.1833,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kellen,52.3667,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kipshagen,52.1333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinenbremen,52.2333,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleiriehe,52.3667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klus,52.2667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Knatensen,52.25,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie Bartlinge,52.3667,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie Dickenbusch,52.4167,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie Heide,52.2833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie Heisterholz,52.3667,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolonie Strahn,52.25,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kostedt,52.2333,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krutheide,52.1167,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kuhlenkamp Siedlung,52.3167,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶hlte,52.3,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigsberg,52.25,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼mmerdingsen,52.2667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landwehr,52.3167,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LangengraÃŸ,52.2333,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenhagen,52.2333,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenholzhausen,52.15,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lerbeck,52.25,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leteln,52.3167,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Levkenstadt,52.35,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linnenbeeke,52.1333,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loh,52.3833,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohbusch,52.2333,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohfeld,52.2333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Luttern,52.2667,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶hnerheide,52.1833,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼bbe,52.3,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Magernholsen,52.2833,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mahnen,52.2,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Matorf,52.0833,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MaÃŸbruch,52.1167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meinsen,52.3,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MeiÃŸen,52.2667,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Melbergen,52.2,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mepke,52.1667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MeÃŸlingen,52.3833,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32423 Minden,52.2833,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mindenerwald,52.3833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Minderheide,52.3167,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muttkuhle,52.3167,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶llbergen,52.2,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31737 MÃ¶llenbeck,52.1667,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼singen,52.2667,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nammen,52.2333,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neisen,52.2667,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nettelstedt,52.3,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neu Lerbeck,52.25,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenbaum,52.35,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenhagen,52.1833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nordhemmern,52.3333,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nordholz,52.2833,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nottberg,52.15,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbecksen,52.2,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernbeck,52.2,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberwÃ¼sten,52.1,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterhagen,52.0833,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterhahlen,52.3,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ostscheidt,52.2167,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peckeloh,52.2667,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peckrenne,52.3667,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32469 Petershagen,52.3833,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Petershagener Heide,52.4,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pillenbruch,52.1,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poll,52.25,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32457 Porta Westfalica,52.2167,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¤pinghausen,52.3167,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Quetzerfeld,52.3667,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reelsen,52.1833,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rehme,52.2,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ritterbruch,52.3333,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodenbeck,52.2833,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rusbend,52.3167,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶cke,52.2667,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶hn,52.25,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sapelloh,52.4167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sauerndorf,52.4167,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31675 Scheie,52.2833,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schierholz,52.2,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmalenbeck,52.25,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnathorst,52.2833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnedingsen,52.2333,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwoen,52.2667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶ltheide,52.35,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¼rbusch,52.2833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selliendorf,52.2333,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selsen,52.1,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Settenbeck,52.2167,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siebenbauern,52.3167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siedinghausen,52.2667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silixen,52.1333,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Solterwisch,52.15,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Specken,52.3333,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spiekerberg,52.35,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steimke,52.3167,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinbrÃ¼ndorf,52.1167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinegge,52.1667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinkamp,52.2333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinsiek,52.1833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stellerort,52.3333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stemmen,52.1833,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stemmer,52.3333,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stiftberg,52.1167,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Struckhof,52.2833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strumpelkamp,52.3,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sundern,52.25,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼dbruch,52.2833,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼dfelde,52.3667,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼dhemmern,52.3167,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼dkamp,52.2167,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Talle,52.1,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tappenau,52.3667,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tengerholz,52.2667,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tengern,52.25,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tevenhausen,52.1333,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thielosen,52.2333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thoren,52.3333,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Timpen,52.35,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Todenmann,52.2167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Todtenhausen,52.3333,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Twellsiek,52.2,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Twemke,52.2667,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uffeln,52.1667,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ulenburg,52.2333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterlÃ¼bbe,52.2833,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uphausen,52.2667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uphoff,52.35,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Valdorf,52.15,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Valdorf-Ost,52.15,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Valdorf-West,52.1333,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Varenholz,52.1667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Veltheim,52.1833,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vennebeck,52.2167,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vennebeckerbruch,52.2,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32602 Vlotho,52.1667,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vogelbrink,52.3667,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorwerk,52.25,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VoÃŸhagen,52.0833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VÃ¶ssen,52.2,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldemeine,52.1,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallfahrtsteich,52.3167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WallÃ¼cke,52.2833,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Warber,52.3,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waschhorst,52.3,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wegholm,52.3833,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehrendorf,52.1333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weingarten,52.3333,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welstorf,52.1,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wenden,52.1667,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wentorf,52.1167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werste,52.2167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wersterholz,52.2333,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weser-Elbe Kanal,52.3,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westerort,52.3333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westorf,52.1,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westscheidt,52.2333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wickriede,52.3833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiehe,52.2167,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wietel,52.25,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wietersheim,52.3333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiethop,52.2833,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
