Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kleine Guglspitze,47.1855,13.484,1,1,2006,0,0,0,Berg: Kleine Guglspitze,178,Black,S+N,2570,1e25
W,Jausenstation Dicktlerhütte nordwestlich von Weißpriach,47.21,13.6594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1148,1e25
W,Gmünder Hütte an der Maltatal-Hochalmstraße,47.0261,13.4022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1186,1e25
W,Ilgalm nordwestlich von Zederhaus,47.1825,13.3572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Alpengasthof Jedl nordwestlich von Muhr,47.1101,13.473,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Örgenhiasalm im Naturpark Riedingtal,47.1667,13.3475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1712,1e25
W,Untere Ulnhütte nordwestlich von Weißpriach,47.24,13.6283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1323,1e25
W,Almgasthof Ursprungalm südwestlich von Rohrmoos-Untertal,47.2964,13.6233,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1604,1e25
W,Wolfganghütte nordwestlich von Malta,47.0517,13.3714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1571,1e25
W,Gipfelrestaurant Adlerhorst bei Aineck,47.0551,13.6371,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2220,1e25
W,Gasthof Arsenhütte im Hinteren Murtal,47.1126,13.4272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1341,1e25
W,Bohemia-Hütte in Obertauern,47.2459,13.5674,1,1,2006,0,0,0,Hütte: OeAV Edelweiss,178,Black,S+N,1670,1e25
W,Eisenhof-Bretthütte nordwestlich von Untertauern,47.3264,13.4658,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1634,1e25
W,Giglachseehütte südwestlich von Rohrmoos-Untertal,47.2794,13.6382,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1955,1e25
W,Gratzeralm westlich von Zederhaus,47.1567,13.4619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1781,1e25
W,Hiasleralm südwestlich von Zederhaus,47.0928,13.4722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1820,1e25
W,Ignaz-Mattis-Hütte am Giglachsee,47.2848,13.6486,1,1,2006,0,0,0,Hütte: OeAV Wien,178,Black,S+N,1986,1e25
W,Jakoberalm an der Flanke des Mosermandls,47.1939,13.4075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1839,1e25
W,Kattowitzer Hütte nordwestlich von Malta,47.0582,13.3912,1,1,2006,0,0,0,Hütte: DAV Kattowitz,178,Black,S+N,2320,1e25
W,Kitzsteinalm westlich von Kleinarl,47.2819,13.2936,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1506,1e25
W,Kleinarler Hütte westlich von Kleinarl,47.2671,13.2895,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1756,1e25
W,Loosbühelalm im Großarltal,47.2284,13.2879,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1769,1e25
W,Maierhoferalm südlich von Muhr,47.0815,13.516,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1808,1e25
W,Moarhofalm im Preuneggtal,47.3178,13.6244,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1207,1e25
W,Pritzhütte am Katschberg,47.0614,13.5861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Wismeyer-Haus Obertauern,47.2458,13.5674,1,1,2006,0,0,0,Hütte: OeAV Edelweiss,178,Black,S+N,1670,1e25
W,Speiereckhütte westlich von Burg Mauterndorf,47.1306,13.6469,1,1,2006,0,0,0,Hütte: ÖTK,178,Black,S+N,2066,1e25
W,Sticklerhütte westlich von Zederhaus,47.1484,13.3781,1,1,2006,0,0,0,Hütte: OeAV Graz,178,Black,S+N,1752,1e25
W,Südwiener Hütte auf der Oberpleißlingalm,47.2461,13.4658,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,1802,1e25
W,Trogalm nördlich von Sankt Michael im Lungau,47.1231,13.6502,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1808,1e25
W,Unterbergalm westlich von Untertauern,47.2914,13.4486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Vögeialm südlich von Forstau,47.2912,13.5778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1383,1e25
W,Berggasthof Wagrainerhaus an der Bergstation der Flying-Mozart-Bahn,47.3211,13.3447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Wastalalm südlich von Zederhaus,47.1286,13.4919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1936,1e25
W,Wastlbauer Hütte nordwestlich von Malta,47.0611,13.3578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1631,1e25
W,Zauneralm im Naturpark Riedingtal,47.1714,13.3511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1733,1e25
W,Albert-Biwak in der Schmalzscharte,47.1158,13.3519,1,1,2006,0,0,0,Hütte: OeAV Edelweiss,178,Black,S+N,2428,1e25
W,ehemals Gasthof Almfried am Katschberg,47.065,13.58,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1756,1e25
W,Almrausch Hütte im Maltatal,47.0531,13.3681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1571,1e25
W,Almstüberl am Moserkopf nördlich von Mauterndorf,47.1574,13.6694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Bartlalm westlich von Zederhaus,47.1559,13.4308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1658,1e25
W,Branntweineralm am Aineck,47.0625,13.6578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1778,1e25
W,Fallhausalm südlich von Forstau,47.2964,13.5761,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Gamskogelhütte am Katschberg,47.0553,13.6022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1851,1e25
W,Glettenalm im Großarltal,47.1647,13.302,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Grießenkarhaus im Grießenkar,47.3347,13.359,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Gruberalm im vorderen Riedingtal,47.1864,13.3822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1514,1e25
W,Karner Hütte nordwestlich von Weißpriach,47.2075,13.6411,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1754,1e25
W,Karteisalm südöstlich von Hüttschlag,47.1822,13.2856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1661,1e25
W,Gasthaus Kölnbrein-Stüberl nordwestlich von Malta,47.0839,13.3464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Almgasthof Königalm Naturpark Riedingtal,47.1762,13.3538,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1667,1e25
W,Kreehütte auf der Kreealm,47.1469,13.3075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1482,1e25
W,Rotgüldenseehütte am Unteren Rotgüldensee,47.101,13.412,1,1,2006,0,0,0,Hütte: OeAV Graz,178,Black,S+N,1740,1e25
W,Schieferalm nordwestlich von Zederhaus,47.17,13.4831,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1717,1e25
W,Schrambachhütte auf der Draugsteinalm,47.1939,13.2881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1778,1e25
W,Sporthotel Seekarhaus nördlich von Obertauern,47.2643,13.565,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1797,1e25
W,Seppalm nordwestlich von Zederhaus,47.1861,13.4194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1489,1e25
W,Stöcklalm am Katschberg,47.0719,13.5475,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1755,1e25
W,Neue Tappenkarsee-Hütte östlich von Hüttschlag,47.1846,13.3162,1,1,2006,0,0,0,Hütte: OeAV Edelweiß,178,Black,S+N,1820,1e25
W,Gasthof Trinkeralm nordöstlich von Untertauern,47.3436,13.5342,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Vindobona-Haus in Obertauern,47.2456,13.5639,1,1,2006,0,0,0,Hütte: ÖTK Vindobona,178,Black,S+N,1735,1e25
W,Franz-Fischer-Hütte am Zaunersee,47.1986,13.3643,1,1,2006,0,0,0,Hütte: OeAV Lungau,178,Black,S+N,2018,1e25
W,Grandlalm nördlich von Zederhaus,47.1736,13.5047,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Oberhütte am See südlich von Forstau,47.2806,13.5997,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,DAV-Haus Obertauern,47.2461,13.5619,1,1,2006,0,0,0,Hütte: DAV Obertauern,178,Black,S+N,1738,1e25
W,Gasthaus Schliereralm nordwestlich von Zederhaus,47.1861,13.4006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1495,1e25
W,Alpengasthaus Wildpark Schlögelberger südwestlich von Sankt Margarethen im Lungau,47.0719,13.6839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1293,1e25
W,Steinmannhütte auf der Draugsteinalm,47.1939,13.2881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1778,1e25
W,Tappenkarseealm im Großarltal,47.1946,13.3184,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1768,1e25
W,Bichlhütte auf der Kreealm,47.1464,13.3089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1570,1e25
W,Restaurant Panorama Alm am Großeck/Mauterndorf,47.1283,13.6506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Kößlbacheralm am Aineck,47.0611,13.6575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1768,1e25
W,Raderalm westlich von Weißpriach,47.1734,13.6721,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1791,1e25
W,Jagasteighütte nordwestlich von Malta,47.0878,13.3281,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1981,1e25
W,Gasthof Hochbrücke nordwestlich von Malta,47.0194,13.4115,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1133,1e25
W,Muhreralm nordwestlich von Zederhaus,47.2063,13.438,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1642,1e25
W,Hintergnadenalm südlich von Untertauern,47.2544,13.4878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1336,1e25
W,Gnadenalm Obertauern,47.2678,13.4978,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1272,1e25
W,Hafeichtalm Flachauwinkel,47.2503,13.4444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Stieralm nordwestlich von Zederhaus,47.1781,13.3814,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1805,1e25
W,Weißenhofalm östlich von Kleinarl,47.2805,13.3564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1775,1e25
W,Sporthotel  Maltatal an der Kölnbreinsperre,47.0783,13.3453,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1933,1e25
W,Obere Moarhofalm südlich von Rohrmoos-Untertal,47.3156,13.6375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1693,1e25
W,Obere Neudeckalm südlich von Rohrmoos-Untertal,47.3264,13.6386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1772,1e25
W,Alpengasthof Kogelalm im Skigebiet Amade,47.3261,13.3461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Berggasthof Jandlalm in der Sportwelt Amadé,47.3314,13.3539,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Prechtlhütte südlich von Flachau,47.2489,13.4044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1183,1e25
W,Oberennsalm südöstlich von Kleinarl,47.2519,13.3708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1789,1e25
W,Lackenalm Göttfriedhütte südöstlich von Flachau,47.3339,13.4139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Tauernkarleitenalm südwestlich von Untertauern,47.2708,13.4781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1653,1e25
W,Ennslehenalm südlich von Flachau,47.3061,13.4069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1442,1e25
W,Jugendhotel Schaidberg südöstlich von Obertauern,47.2383,13.5731,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Adambauernalm südwestlich von Muhr im Lungau,47.0864,13.4815,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Jageralm südwestlich von Muhr im Lungau,47.0878,13.4864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1724,1e25
W,Jacklbauernalm westlich von Zederhaus,47.13,13.4081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Rotschopfalm westlich von Zederhaus,47.1347,13.4058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Nicklbauernhütte südwestlich von Zederhaus,47.1197,13.4328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1599,1e25
W,Ferienhaus Lippbauernalm südwestlich von Zederhaus,47.1047,13.44,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1732,1e25
W,Dikt´n Alm nördlich von Obertauern,47.2637,13.5633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1816,1e25
W,JUFA Lungau in Sankt Michael im Lungau,47.097,13.6339,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Liasalm südlich von Zederhaus,47.1312,13.4951,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1852,1e25
W,A- BegÃ¶riach,47.1333,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feichtinger,47.0833,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fell,47.1333,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flachau,47.3333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gries,47.1667,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterkleinarl,47.25,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofmarkt,47.3167,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HundsdÃ¶rfl,47.35,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jedl,47.1167,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lamm,47.1333,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mautterndorf,47.1333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayrhofer,47.1,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mur,47.1167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neusess,47.1167,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obertauern,47.25,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OllschÃ¼tzen,47.1167,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RothgÃ¼lden,47.1167,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen,47.0333,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen im Lungau,47.0833,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin,47.1,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Michael Lungau,47.1,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schellgaden,47.0833,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchlÃ¶glberg,47.0667,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seebauer,47.15,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stranach,47.0833,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tweng,47.1833,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterfloÃŸ,47.25,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrain,47.2667,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untertauern,47.3,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterweissburg,47.1,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Viehhof,47.2833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wimm,47.2833,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zaneischg,47.05,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zederhaus,47.15,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Großer Hafner,47.0702,13.4007,1,1,2006,0,0,0,Berg,178,Black,S+N,3076,1e25
W,Faschaunereck,47.0065,13.5007,1,1,2006,0,0,0,Berg,178,Black,S+N,2612,1e25
W,Kareck,47.0589,13.5538,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Mosermandl,47.2062,13.3957,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Schober,47.0344,13.468,1,1,2006,0,0,0,Berg,178,Black,S+N,2967,1e25
W,Lungauer Kalkspitze,47.2724,13.6244,1,1,2006,0,0,0,Berg,178,Black,S+N,2471,1e25
W,Steirische Kalkspitze,47.2834,13.6224,1,1,2006,0,0,0,Berg,178,Black,S+N,2459,1e25
W,Reitereck,47.0194,13.5042,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Seekarspitze,47.2728,13.5432,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Kleiner Pleißlingkeil,47.2279,13.4831,1,1,2006,0,0,0,Berg,178,Black,S+N,2418,1e25
W,Spirtzinger,47.2493,13.458,1,1,2006,0,0,0,Berg,178,Black,S+N,2066,1e25
W,Spatzeck,47.2543,13.4641,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
W,Taferlnock,47.2174,13.4546,1,1,2006,0,0,0,Berg,178,Black,S+N,2374,1e25
W,Höllkogel,47.2313,13.4683,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Kesselkopf,47.2261,13.4719,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Hintere Großwandspitze,47.2321,13.5025,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Zehnerkarspitze,47.2365,13.5291,1,1,2006,0,0,0,Berg,178,Black,S+N,2382,1e25
W,Glöckerin,47.2294,13.5118,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Schareck,47.1598,13.5987,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
W,Kleiner Lanschütz,47.1351,13.6245,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Großer Lanschütz,47.1418,13.6198,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Speiereck,47.1274,13.6246,1,1,2006,0,0,0,Berg,178,Black,S+N,2411,1e25
W,Hochfeind,47.1874,13.4946,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Große Kesselspitze,47.2318,13.5559,1,1,2006,0,0,0,Berg,178,Black,S+N,2361,1e25
W,Gamsspitzl,47.2389,13.5301,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Großer Pleißlingkeil,47.2272,13.4909,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Draugstein,47.2028,13.2917,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Weißeck,47.1627,13.3938,1,1,2006,0,0,0,Berg,178,Black,S+N,2711,1e25
W,Weißgrubenkopf,47.1863,13.3328,1,1,2006,0,0,0,Berg,178,Black,S+N,2369,1e25
W,Mooskopf,47.2921,13.3483,1,1,2006,0,0,0,Berg,178,Black,S+N,1961,1e25
W,Grießenkareck,47.3185,13.3507,1,1,2006,0,0,0,Berg,178,Black,S+N,1991,1e25
W,Ahornkopf,47.3006,13.3433,1,1,2006,0,0,0,Berg,178,Black,S+N,1923,1e25
W,Großes Gurpitscheck,47.2106,13.615,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
W,Kampspitze,47.2939,13.6423,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Znachspitze,47.2751,13.6447,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Plattenspitze,47.2558,13.5793,1,1,2006,0,0,0,Berg,178,Black,S+N,2294,1e25
W,Gamskarlspitze,47.2509,13.5848,1,1,2006,0,0,0,Berg,178,Black,S+N,2411,1e25
W,Nebelspitze,47.2959,13.6004,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Roßkogel,47.267,13.5848,1,1,2006,0,0,0,Berg,178,Black,S+N,2254,1e25
W,Sonntagskarhöhe,47.2761,13.5822,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Mentenkarspitze,47.2606,13.6427,1,1,2006,0,0,0,Berg,178,Black,S+N,2341,1e25
W,Dolzenberg,47.1206,13.4897,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Grießenspitze,47.129,13.4783,1,1,2006,0,0,0,Berg,178,Black,S+N,2504,1e25
W,Glingspitze,47.1588,13.3176,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Elferkogel,47.1116,13.3033,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,Spazeck,47.2543,13.4641,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
W,Steinfeldspitze,47.2661,13.4512,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Gamsleitenspitze,47.2392,13.5463,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Petereck,47.0802,13.382,1,1,2006,0,0,0,Berg,178,Black,S+N,2893,1e25
W,Kölnbreinspitz,47.0926,13.3803,1,1,2006,0,0,0,Berg,178,Black,S+N,2934,1e25
W,Kreuzeck,47.1739,13.3068,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Weinschnabel,47.0972,13.3549,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Maierkogel,47.1996,13.3159,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Karteiskopf,47.1933,13.3033,1,1,2006,0,0,0,Berg,178,Black,S+N,2203,1e25
W,Gurenstein,47.1877,13.3044,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Riffel,47.1686,13.3147,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Schiereck,47.1751,13.3346,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Scheibenkogel,47.2023,13.3092,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Wurmkogel,47.1675,13.3281,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Rotmandlspitze,47.2811,13.6722,1,1,2006,0,0,0,Berg,178,Black,S+N,2453,1e25
W,Stierkarkopf,47.1969,13.3533,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Wildkarkopf,47.1931,13.3414,1,1,2006,0,0,0,Berg,178,Black,S+N,2379,1e25
W,Wildkarhöhe,47.2041,13.3547,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Rothorn,47.2083,13.3583,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Bärenstaffl,47.265,13.4722,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Nebelkareck,47.1431,13.3361,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
W,Marchkareck,47.111,13.3471,1,1,2006,0,0,0,Berg,178,Black,S+N,2661,1e25
W,Frauennock,47.1197,13.358,1,1,2006,0,0,0,Berg,178,Black,S+N,2678,1e25
W,Großer Sonnblick,47.0484,13.4228,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Engelkarspitze,47.2731,13.6614,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
W,Hundstein,47.2361,13.6822,1,1,2006,0,0,0,Berg,178,Black,S+N,2614,1e25
W,Zwölferspitz,47.097,13.2914,1,1,2006,0,0,0,Berg,178,Black,S+N,1773,1e25
W,Stuhlkarspitz,47.0913,13.2967,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Arlhöhe,47.0894,13.3158,1,1,2006,0,0,0,Berg,178,Black,S+N,2326,1e25
W,Brunnkogel,47.0931,13.3254,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Kaltwandspitze,47.0973,13.3658,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Kleiner Hafner,47.0692,13.4062,1,1,2006,0,0,0,Berg,178,Black,S+N,3018,1e25
W,Kesselwand,47.078,13.4189,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Kesselspitze,47.0814,13.4277,1,1,2006,0,0,0,Berg,178,Black,S+N,2763,1e25
W,Schurfspitze,47.0785,13.4377,1,1,2006,0,0,0,Berg,178,Black,S+N,2664,1e25
W,Onlitzen,47.0803,13.4575,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Ochsenkopf,47.0773,13.4729,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Harrerspitze,47.076,13.483,1,1,2006,0,0,0,Berg,178,Black,S+N,2434,1e25
W,Storzspitze,47.0718,13.5023,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,P. 2388,47.0703,13.5086,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Schlungkopf,47.0686,13.5217,1,1,2006,0,0,0,Berg,178,Black,S+N,2407,1e25
W,Brandriegel,47.0636,13.5382,1,1,2006,0,0,0,Berg,178,Black,S+N,2371,1e25
W,Steinwandeck,47.0603,13.5464,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,Absprung,47.0553,13.5631,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Tschaneck,47.0614,13.5963,1,1,2006,0,0,0,Berg,178,Black,S+N,2024,1e25
W,Bärenkogel,47.0697,13.6049,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
