Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wittenberg Mountain,42.0084,-74.3469,1,1,2006,0,0,0,Berg: Wittenberg Mountain,178,Black,S+N,1152,1e25
W,USA- Allaben,42.1167,-74.3708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ashokan,41.9756,-74.1972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bearsville,42.0406,-74.1556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beechford,42.0211,-74.2708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Big Indian,42.1025,-74.4442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Boiceville,42.005,-74.2664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Branch,41.9942,-74.4706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brodhead,41.9436,-74.2578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bull Run,41.9139,-74.4458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bushnellsville,42.1533,-74.4153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chichester,42.1017,-74.3097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cold Brook,42.0131,-74.2703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Davis Corners,41.9178,-74.2106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Denning,41.9508,-74.4894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edgewood,42.1403,-74.2128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Frost Valley,41.9869,-74.5108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenville,41.8786,-74.4019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highmount,42.1442,-74.4903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Krumville,41.8847,-74.2428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ladleton,41.9408,-74.5186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake Hill,42.0672,-74.1875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lanesville,42.1278,-74.2633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Liebhardt,41.8517,-74.2725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Pleasant,42.0483,-74.2894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Tremper,42.0447,-74.2758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Olivebridge,41.9278,-74.2158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oliverea,42.0653,-74.4606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pacama,41.9306,-74.1675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Palentown,41.8789,-74.3219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peekamoose,41.9278,-74.3797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Phoenicia,42.0847,-74.3158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Hill,42.1331,-74.4806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Potterville,41.8319,-74.3778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riggsville,41.8719,-74.3392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Samsonville,41.8875,-74.2944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Seager,42.0617,-74.545,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shady,42.0664,-74.1597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shandaken,42.12,-74.3958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shokan,41.9733,-74.2125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sundown,41.8878,-74.4606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tabasco,41.8475,-74.3011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Vly,41.8864,-74.2047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Shokan,41.9672,-74.2875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Willow,42.0764,-74.2283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Winchell,41.9158,-74.2558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wittenberg,42.025,-74.1961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodland,42.0531,-74.3322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Yagerville,41.8453,-74.4133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Wittenberg Mountain,42.0084,-74.3469,1,1,2006,0,0,0,Berg,178,Black,S+N,1152,1e25
W,Slide Mountain,41.9983,-74.3857,1,1,2006,0,0,0,Berg,178,Black,S+N,1274,1e25
