Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Elbe Peak,52.0267,-116.35,1,1,2006,0,0,0,Berg: Elbe Peak,178,Black,S+N,2260,1e25
W,Elliot Peak,52.1283,-116.475,1,1,2006,0,0,0,Berg,178,Black,S+N,2873,1e25
W,Sentinel Mountain,52.1375,-116.493,1,1,2006,0,0,0,Berg,178,Black,S+N,2591,1e25
W,Siffleur Mountain,51.9317,-116.408,1,1,2006,0,0,0,Berg,178,Black,S+N,3129,1e25
W,Mount Loudon,51.9161,-116.445,1,1,2006,0,0,0,Berg,178,Black,S+N,3221,1e25
W,Mount Peskett,51.9475,-116.458,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Mount William Booth,52.09,-116.322,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Mount Ernest Ross,52.1017,-116.453,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Mount Kahl,51.8633,-116.292,1,1,2006,0,0,0,Berg,178,Black,S+N,3094,1e25
W,Mount Mumford,52.1317,-116.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Abstruse Peak,51.8483,-116.325,1,1,2006,0,0,0,Berg,178,Black,S+N,3267,1e25
W,Loudon W3,51.9167,-116.492,1,1,2006,0,0,0,Berg,178,Black,S+N,2926,1e25
W,Marmota Peak,51.8817,-116.513,1,1,2006,0,0,0,Berg,178,Black,S+N,3109,1e25
W,Quill NE4,51.875,-116.433,1,1,2006,0,0,0,Berg,178,Black,S+N,2896,1e25
W,Cheshire Peak,51.9172,-116.233,1,1,2006,0,0,0,Berg,178,Black,S+N,3167,1e25
W,Dormouse Peak,51.9122,-116.184,1,1,2006,0,0,0,Berg,178,Black,S+N,3018,1e25
W,Dodo Peak,51.94,-116.192,1,1,2006,0,0,0,Berg,178,Black,S+N,3067,1e25
W,Mount Bramwell,52.0767,-116.243,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Canary Peak,52.0233,-116.158,1,1,2006,0,0,0,Berg,178,Black,S+N,2844,1e25
W,Canary NW9,52.0583,-116.283,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,William Booth SE2,52.075,-116.308,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Icefall N5,51.88,-116.198,1,1,2006,0,0,0,Berg,178,Black,S+N,3139,1e25
W,Cheshire NW4,51.93,-116.28,1,1,2006,0,0,0,Berg,178,Black,S+N,2896,1e25
W,Cheshire NW7,51.9675,-116.293,1,1,2006,0,0,0,Berg,178,Black,S+N,2900,1e25
W,Hatter Peak,51.9856,-116.259,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Rhine Peak,52.0319,-116.34,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Normandy Peak,52.0461,-116.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Elbe Peak,52.0267,-116.35,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Stan Waters Peak,52.0361,-116.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Ardennes Peak,52.0414,-116.358,1,1,2006,0,0,0,Berg,178,Black,S+N,2271,1e25
W,Mount Fuhrer,51.8733,-116.333,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Fuhrer NW1,51.8847,-116.345,1,1,2006,0,0,0,Berg,178,Black,S+N,3060,1e25
W,Mount Heinrich,51.8994,-116.336,1,1,2006,0,0,0,Berg,178,Black,S+N,2941,1e25
W,Erudite Peak,51.885,-116.314,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
