Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Geitfjellet,64.4153,12.2117,1,1,2006,0,0,0,Berg: Geitfjellet,178,Black,S+N,872,1e25
W,Grong Vandrerhjem Grong,64.4657,12.3169,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,N- Bergsmo,64.4833,12.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bruvoll,64.2667,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eid,64.55,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Flasnes,64.5167,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Formo,64.4333,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Formofoss,64.4,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fosland,64.4833,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fuglem,64.5167,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gartland,64.5333,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HolandsÃ¸ya,64.4667,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Joma,64.45,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- JÃ¸rem,64.45,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KjennerÃ¥s,64.3333,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Leraa,64.2667,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Medjaa,64.4667,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sjemsvoll,64.45,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vegset,64.2667,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Viosen,64.25,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Voll,64.5,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜yheim,64.4667,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜ysletta,64.4667,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Geitfjellet,64.4153,12.2117,1,1,2006,0,0,0,Berg,178,Black,S+N,872,1e25
