Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gladstone SW2,49.3061,-114.24,1,1,2006,0,0,0,Berg: Gladstone SW2,178,Black,S+N,2332,1e25
W,Scarpe Mountain,49.2133,-114.405,1,1,2006,0,0,0,Berg,178,Black,S+N,2613,1e25
W,La Coulotte Peak,49.2,-114.318,1,1,2006,0,0,0,Berg,178,Black,S+N,2425,1e25
W,Mount Jutland,49.205,-114.273,1,1,2006,0,0,0,Berg,178,Black,S+N,2397,1e25
W,Sunkist Mountain,49.1583,-114.345,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Sage Mountain,49.19,-114.168,1,1,2006,0,0,0,Berg,178,Black,S+N,2369,1e25
W,La Coulotte Ridge,49.1867,-114.292,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Mount Matkin,49.1889,-114.223,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Font Mountain,49.175,-114.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2353,1e25
W,Loaf Mountain,49.2167,-114.103,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Peak 09-10,49.155,-114.162,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Avion Ridge,49.1675,-114.105,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Three Lakes Ridge,49.2422,-114.402,1,1,2006,0,0,0,Berg,178,Black,S+N,2492,1e25
W,Rainy Ridge,49.2478,-114.381,1,1,2006,0,0,0,Berg,178,Black,S+N,2464,1e25
W,Rainy NW1,49.2539,-114.391,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Rainy Ridge N,49.2664,-114.386,1,1,2006,0,0,0,Berg,178,Black,S+N,2296,1e25
W,Victoria Peak,49.2967,-114.143,1,1,2006,0,0,0,Berg,178,Black,S+N,2576,1e25
W,Castle Peak,49.2867,-114.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Gladstone SW2,49.3061,-114.24,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Mount Gladstone,49.3197,-114.231,1,1,2006,0,0,0,Berg,178,Black,S+N,2458,1e25
