Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jeru Peak,48.5433,-116.674,1,1,2006,0,0,0,Berg: Jeru Peak,178,Black,S+N,1956,1e25
W,USA- Colburn,48.3972,-116.534,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coolin,48.4797,-116.848,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Samuels,48.4294,-116.493,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sherwood Beach,48.4967,-116.839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Chimney Rock,48.6191,-116.697,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Mount Roothaan,48.6132,-116.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2233,1e25
W,Harrison Peak,48.688,-116.65,1,1,2006,0,0,0,Berg,178,Black,S+N,2223,1e25
W,The Wigwams,48.7189,-116.708,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Silver Dollar Peak,48.6317,-116.673,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Hunt Peak,48.5586,-116.699,1,1,2006,0,0,0,Berg,178,Black,S+N,2126,1e25
W,Sundance Mountain,48.4908,-116.751,1,1,2006,0,0,0,Berg,178,Black,S+N,1920,1e25
W,Jeru Peak,48.5433,-116.674,1,1,2006,0,0,0,Berg,178,Black,S+N,1956,1e25
W,Casey SE7,48.3803,-116.634,1,1,2006,0,0,0,Berg,178,Black,S+N,1949,1e25
W,Blue Mountain,48.4147,-116.657,1,1,2006,0,0,0,Berg,178,Black,S+N,2037,1e25
W,Flattop,48.4667,-116.686,1,1,2006,0,0,0,Berg,178,Black,S+N,1971,1e25
W,Mount Casey,48.4292,-116.687,1,1,2006,0,0,0,Berg,178,Black,S+N,2044,1e25
W,Gunsight Peak,48.5831,-116.695,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
W,Bottleneck Peak,48.6511,-116.603,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Roman Nose,48.6281,-116.594,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Twin Peaks,48.6511,-116.665,1,1,2006,0,0,0,Berg,178,Black,S+N,2316,1e25
