Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Windfall Mountain,49.2653,-114.857,1,1,2006,0,0,0,Berg: Windfall Mountain,178,Black,S+N,2303,1e25
W,Barnes S11,49.3361,-114.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2269,1e25
W,Flathead Peak,49.3258,-114.846,1,1,2006,0,0,0,Berg,178,Black,S+N,2238,1e25
W,Darrah S23,49.2739,-114.679,1,1,2006,0,0,0,Berg,178,Black,S+N,2418,1e25
W,Doupe N6,49.2564,-114.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2557,1e25
W,Mount Doupe,49.2042,-114.753,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Doupe NE6,49.2483,-114.697,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
W,Mount Corrigan,49.3933,-114.665,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,Mount Broadwood,49.2972,-114.99,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Outlier Ridge,49.105,-114.84,1,1,2006,0,0,0,Berg,178,Black,S+N,2287,1e25
W,Inverted Peak,49.1525,-114.796,1,1,2006,0,0,0,Berg,178,Black,S+N,2429,1e25
W,Windfall Mountain,49.2653,-114.857,1,1,2006,0,0,0,Berg,178,Black,S+N,2303,1e25
W,Overfold Mountain,49.2408,-114.841,1,1,2006,0,0,0,Berg,178,Black,S+N,2503,1e25
W,Mount Swope,49.2267,-114.828,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
W,Soowa Mountain,49.2097,-114.934,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Overfold W5,49.245,-114.905,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Inverted SE4,49.1256,-114.756,1,1,2006,0,0,0,Berg,178,Black,S+N,2415,1e25
W,Inverted SE3,49.1344,-114.773,1,1,2006,0,0,0,Berg,178,Black,S+N,2384,1e25
W,Inverted SE2,49.1386,-114.778,1,1,2006,0,0,0,Berg,178,Black,S+N,2381,1e25
W,Inverted SE6,49.1147,-114.746,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
