Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Whitehorn Mountain,53.1369,-119.267,1,1,2006,0,0,0,Berg: Whitehorn Mountain,178,Black,S+N,3399,1e25
W,CDN- Mount Robson,53.0167,-119.233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Robson,53.1167,-119.15,1,1,2006,0,0,0,Berg,178,Black,S+N,3954,1e25
W,Resplendent Mountain,53.0869,-119.098,1,1,2006,0,0,0,Berg,178,Black,S+N,3408,1e25
W,Whitehorn Mountain,53.1369,-119.267,1,1,2006,0,0,0,Berg,178,Black,S+N,3399,1e25
W,The Helmet,53.1153,-119.142,1,1,2006,0,0,0,Berg,178,Black,S+N,3418,1e25
W,Rearguard Mountain,53.1447,-119.126,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Mumm Peak,53.1917,-119.148,1,1,2006,0,0,0,Berg,178,Black,S+N,2964,1e25
W,Gendarme Mountain,53.21,-119.21,1,1,2006,0,0,0,Berg,178,Black,S+N,2927,1e25
W,Mount Phillips,53.1769,-119.261,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,Whiteshield Mountain,53.3053,-119.354,1,1,2006,0,0,0,Berg,178,Black,S+N,2683,1e25
W,Mount Longstaff,53.1833,-119.345,1,1,2006,0,0,0,Berg,178,Black,S+N,3173,1e25
W,Extinguisher Tower,53.1197,-119.096,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Campion Mountain,53.0522,-119.16,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Cinnamon Peak,53.08,-119.257,1,1,2006,0,0,0,Berg,178,Black,S+N,2727,1e25
W,Mount Goslin,53.0328,-119.43,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Mount Chamberlin,53.0067,-119.34,1,1,2006,0,0,0,Berg,178,Black,S+N,2372,1e25
W,Klapperhorn Mountain,53.0017,-119.218,1,1,2006,0,0,0,Berg,178,Black,S+N,2307,1e25
W,Palu Mountain,53.2417,-119.243,1,1,2006,0,0,0,Berg,178,Black,S+N,2924,1e25
W,Calumet Ridge,53.24,-119.072,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Resplendent N2,53.1047,-119.087,1,1,2006,0,0,0,Berg,178,Black,S+N,2971,1e25
W,Mount Jessie,53.3019,-119.324,1,1,2006,0,0,0,Berg,178,Black,S+N,2651,1e25
W,Overlander Mountain,52.9917,-119.195,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Devout Peak,53.295,-119.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2689,1e25
W,Mount Anne-Alice,53.1867,-119.208,1,1,2006,0,0,0,Berg,178,Black,S+N,3026,1e25
W,Peak 13-10 Smoky River,53.2267,-119.175,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Peak 07-24 Swiftcurrent Cr,53.1233,-119.393,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Alpland Ridge,52.9883,-119.105,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
W,Swoda Mountain,53.2833,-119.098,1,1,2006,0,0,0,Berg,178,Black,S+N,3003,1e25
W,Peak 13-25 Small Cr,53.2206,-119.424,1,1,2006,0,0,0,Berg,178,Black,S+N,2793,1e25
W,Peak 15-23 Small Cr,53.2497,-119.38,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Peak 02-22 Swiftcurrent Cr,53.0386,-119.37,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
W,Peak 08-26 Small Cr,53.1289,-119.436,1,1,2006,0,0,0,Berg,178,Black,S+N,2836,1e25
W,Mount Waffl,53.1242,-119.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2913,1e25
W,Tatei Ridge,53.1628,-119.086,1,1,2006,0,0,0,Berg,178,Black,S+N,2781,1e25
W,Chetang Ridge,53.1733,-119.068,1,1,2006,0,0,0,Berg,178,Black,S+N,2674,1e25
