Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,The Knuckles,49.9289,-124.156,1,1,2006,0,0,0,Berg: The Knuckles,178,Black,S+N,1738,1e25
W,Mount Cambridge,50.0378,-124.013,1,1,2006,0,0,0,Berg,178,Black,S+N,1509,1e25
W,Skwim Mountain,50.015,-124.114,1,1,2006,0,0,0,Berg,178,Black,S+N,1697,1e25
W,Diadem Mountain,49.9969,-124.074,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Rainbow Peaks,50.0722,-124.299,1,1,2006,0,0,0,Berg,178,Black,S+N,1839,1e25
W,Overlook SE2,50.0572,-124.141,1,1,2006,0,0,0,Berg,178,Black,S+N,1947,1e25
W,Mount Foley,49.8172,-123.986,1,1,2006,0,0,0,Berg,178,Black,S+N,626,1e25
W,Mount Calder,49.8878,-123.986,1,1,2006,0,0,0,Berg,178,Black,S+N,1469,1e25
W,Mount Freda,49.9783,-124.151,1,1,2006,0,0,0,Berg,178,Black,S+N,1904,1e25
W,The Sentinel,49.9503,-124.2,1,1,2006,0,0,0,Berg,178,Black,S+N,1575,1e25
W,The Knuckles,49.9289,-124.156,1,1,2006,0,0,0,Berg,178,Black,S+N,1738,1e25
W,Walts Hill,49.8611,-124.335,1,1,2006,0,0,0,Berg,178,Black,S+N,1105,1e25
W,Toms Thumb,50.0264,-124.181,1,1,2006,0,0,0,Berg,178,Black,S+N,1815,1e25
W,Overlook Mountain,50.0631,-124.162,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,Toms Thumb SW4,50.0042,-124.231,1,1,2006,0,0,0,Berg,178,Black,S+N,1655,1e25
W,Goat Mountain,50.0833,-124.262,1,1,2006,0,0,0,Berg,178,Black,S+N,1675,1e25
W,Overlook N4,50.0975,-124.156,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Nelson NE7,49.7731,-124.036,1,1,2006,0,0,0,Berg,178,Black,S+N,534,1e25
