Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Foreman,53.1206,-120.988,1,1,2006,0,0,0,Berg: Mount Foreman,178,Black,S+N,2457,1e25
W,Mount Foreman,53.1206,-120.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Mount Peever,53.265,-121.116,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
W,Mount Amos Bowman,53.1944,-120.845,1,1,2006,0,0,0,Berg,178,Black,S+N,2582,1e25
W,Bryan Peak,53.0744,-120.976,1,1,2006,0,0,0,Berg,178,Black,S+N,2392,1e25
W,Ishpa Mountain,53.0117,-120.975,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
W,Mount Lesage,53.2383,-121.16,1,1,2006,0,0,0,Berg,178,Black,S+N,2234,1e25
W,Ford Peak,53.2244,-121.091,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,Mount Faulkner,53.1933,-121.022,1,1,2006,0,0,0,Berg,178,Black,S+N,2186,1e25
W,Flat Top Mountain,53.12,-121.102,1,1,2006,0,0,0,Berg,178,Black,S+N,2374,1e25
W,Mount Hughes,53.0944,-121.025,1,1,2006,0,0,0,Berg,178,Black,S+N,2488,1e25
W,Kaza Mountain,53.0711,-121.009,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Turks Nose Mountain,53.0114,-121.177,1,1,2006,0,0,0,Berg,178,Black,S+N,1658,1e25
W,Glomar Peak,53.1144,-121.072,1,1,2006,0,0,0,Berg,178,Black,S+N,2417,1e25
W,McCabe Peak,53.2497,-121.107,1,1,2006,0,0,0,Berg,178,Black,S+N,2367,1e25
W,Insignia S5,52.9767,-120.816,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,Insignia Peak,53.0183,-120.817,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,North Star SW8,53.2792,-120.951,1,1,2006,0,0,0,Berg,178,Black,S+N,2281,1e25
W,North Star SW9,53.2769,-120.979,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,North Star S7,53.2756,-120.929,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,North Star SW6,53.2953,-120.941,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,North Star SW8,53.2714,-120.954,1,1,2006,0,0,0,Berg,178,Black,S+N,2122,1e25
W,North Star SW10,53.2675,-120.978,1,1,2006,0,0,0,Berg,178,Black,S+N,2098,1e25
W,Vixen NW2,53.1833,-120.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
