55-32,55-32 SW3,Berg,47.9069,-121.579,1580
HEYBR,Heybrook Lookout Mount Baker-Snoqualmie National Forest,Hütte: -,47.8085,-121.535,0
BARIN,USA- Baring,Stadt,47.7733,-121.484,0
GALEN,USA- Galena,Stadt,47.8925,-121.442,0
GOLDB,USA- Gold Bar,Stadt,47.8569,-121.696,0
HALFO,USA- Halford,Stadt,47.7886,-121.503,0
INDEX,USA- Index,Stadt,47.8208,-121.554,0
MAYCR,USA- May Creek,Stadt,47.8544,-121.666,0
MONTE,USA- Monte Cristo,Stadt,47.9858,-121.393,0
REITE,USA- Reiter,Stadt,47.8414,-121.63,0
SILVE,USA- Silverton,Stadt,48.0786,-121.566,0
START,USA- Startup,Stadt,47.8681,-121.739,0
MOUNT,Mount Persis,Berg,47.792,-121.613,1665
MERCH,Merchant Peak,Berg,47.8013,-121.432,1863
BIGFO,Big Four Mountain,Berg,48.042,-121.52,1878
MOUNT,Mount Baring,Berg,47.779,-121.434,1867
GOTHI,Gothic Peak,Berg,47.9839,-121.476,1894
MOUNT,Mount Index,Berg,47.7747,-121.58,1822
MOUNT,Mount Dickerman,Berg,48.0689,-121.469,1744
GUNNP,Gunn Peak,Berg,47.8164,-121.446,1903
VESPE,Vesper Peak,Berg,48.0131,-121.516,1894
DELCA,Del Campo Peak,Berg,47.9911,-121.469,2016
SHEEP,Sheep Mountain,Berg,48.025,-121.418,1885
BARIN,Baring Mountain,Berg,47.7792,-121.436,1867
PEAK0,Peak 00-23,Berg,48.005,-121.39,2072
DICKE,Dickerman Mountain,Berg,48.0686,-121.471,1744
LEWIS,Lewis Peak,Berg,48.0053,-121.463,1709
MORNI,Morning Star Peak,Berg,48.0039,-121.491,1835
PEAK0,Peak 02-28 Stillaguamish River,Berg,48.0311,-121.463,1376
LITTL,Little Chief Peak,Berg,48.0261,-121.545,1651
SHEEP,Sheep Gap Mountain,Berg,47.9633,-121.464,1774
SHEEP,Sheep Gap Mountain,Berg,47.9683,-121.462,1732
SHEEP,Sheep Gap NE1,Berg,47.97,-121.452,1675
MINER,Mineral Butte,Berg,47.9267,-121.469,1602
CREST,Crested Buttes I,Berg,47.9464,-121.464,1627
PEAK5,Peak 56-28 Gulch Lakes,Berg,47.9356,-121.465,1652
RAGGE,Ragged Ridge SW,Berg,47.8681,-121.545,1570
RAGGE,Ragged SW SW2,Berg,47.8575,-121.566,1537
PEAK5,Peak 56-32 Elk Basin S,Berg,47.9339,-121.527,1597
PEAK5,Peak 55-32 Wallace River,Berg,47.9178,-121.54,1568
MOUNT,Mount Stickney,Berg,47.9025,-121.609,1636
RAGGE,Ragged Ridge NE,Berg,47.8922,-121.529,1527
RAGGE,Ragged NE S1,Berg,47.8869,-121.532,1451
PEAK5,Peak 54-32 Wallace River,Berg,47.9044,-121.534,1520
CREST,Crested Buttes II,Berg,47.9539,-121.461,1621
SILVE,Silvertip Peak,Berg,47.9756,-121.42,1871
REDSE,Red SE1,Berg,47.9536,-121.499,1582
REDN2,Red N2,Berg,47.975,-121.509,1625
PEAK5,Peak 59-32 Elk Basin N,Berg,47.9803,-121.535,1572
PEAK5,Peak 57-30 Sultan River,Berg,47.9461,-121.492,1537
57-30,57-30 E1,Berg,47.9489,-121.475,1406
56-32,56-32 SE1,Berg,47.9281,-121.522,1585
55-32,55-32 W1,Berg,47.9131,-121.559,1558
55-32,55-32 SW3,Berg,47.9069,-121.579,1580
PROSP,Prospect Peak,Berg,47.9139,-121.585,1414
PEAK5,Peak 57-35 Big Greider Lake,Berg,47.9436,-121.589,1475
PEAK5,Peak 57-36 Big Greider Lake,Berg,47.9533,-121.598,1472
PEAK5,Peak 53-30 Excelsior Creek,Berg,47.8853,-121.503,1555
53-30,53-30 NE2,Berg,47.8947,-121.484,1231
RAGGE,Ragged SW NW2,Berg,47.8789,-121.56,1551
RAGGE,Ragged SW NW3,Berg,47.88,-121.577,1392
PEAK5,Peak 52-37 Lake Isabel,Berg,47.8719,-121.613,1484
SILVE,Silvertip SW1,Berg,47.9714,-121.431,1716
TWINP,Twin Peaks I,Berg,47.955,-121.385,1732
BALDM,Bald Mountain,Berg,47.9983,-121.655,1479
BALDN,Bald NW4,Berg,48.0147,-121.707,1295
PEAK0,Peak 02-37 Everett Creek,Berg,48.0347,-121.611,1367
MALLA,Mallardy Ridge,Berg,48.0119,-121.624,1265
PEAK0,Peak 03-35 Bender Creek,Berg,48.0444,-121.584,1375
PEAK0,Peak 02-35 Blackjack Creek,Berg,48.0344,-121.59,1374
HALLP,Hall Peak,Berg,48.06,-121.54,1662
MARBL,Marble Peak,Berg,48.0564,-121.567,1579
HALLN,Hall N1,Berg,48.0653,-121.541,1335
