Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Coal Mine Hill,40.945,-110.118,1,1,2006,0,0,0,Berg: Coal Mine Hill,178,Black,S+N,2974,1e25
W,USA- Burntfork,41.0292,-110.004,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lonetree,41.0544,-110.153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McKinnon,41.0278,-109.935,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rendezvous,41.0531,-109.952,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Eccentric (Chepeta) Peak,40.8094,-109.974,1,1,2006,0,0,0,Berg,178,Black,S+N,3742,1e25
W,South Burro Peak,40.8322,-110.183,1,1,2006,0,0,0,Berg,178,Black,S+N,3879,1e25
W,Gilbert E23,40.8144,-110.065,1,1,2006,0,0,0,Berg,178,Black,S+N,3769,1e25
W,Coal Mine Hill,40.9378,-110.128,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Corson Peak,40.9722,-109.921,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Gilbert E31,40.8097,-109.974,1,1,2006,0,0,0,Berg,178,Black,S+N,3742,1e25
W,South Burro N12,40.9422,-110.171,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,North Burro Peak,40.8436,-110.175,1,1,2006,0,0,0,Berg,178,Black,S+N,3867,1e25
W,Coal Mine Hill,40.945,-110.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2974,1e25
W,Thompson Peak,40.8711,-110.182,1,1,2006,0,0,0,Berg,178,Black,S+N,3589,1e25
W,Gilbert E20,40.8097,-110.108,1,1,2006,0,0,0,Berg,178,Black,S+N,3861,1e25
W,Gilbert E18,40.7825,-110.131,1,1,2006,0,0,0,Berg,178,Black,S+N,3659,1e25
W,Widdop Mountain,40.9619,-110.067,1,1,2006,0,0,0,Berg,178,Black,S+N,2881,1e25
