Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Öxl,63.9847,-19.6992,1,1,2006,0,0,0,Berg: Öxl,178,Black,S+N,1214,1e25
W,Áfangagil östlich von Skálholt,64.1008,-19.574,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Hekla,63.9915,-19.674,1,1,2006,0,0,0,Berg,178,Black,S+N,1491,1e25
W,Valafell,63.8125,-19.7268,1,1,2006,0,0,0,Berg,178,Black,S+N,714,1e25
W,Rauðnefsstaðafjall,63.8218,-19.784,1,1,2006,0,0,0,Berg,178,Black,S+N,611,1e25
W,Mófell,63.8288,-19.5206,1,1,2006,0,0,0,Berg,178,Black,S+N,884,1e25
W,Skyggnishlíðar,63.8502,-19.5469,1,1,2006,0,0,0,Berg,178,Black,S+N,774,1e25
W,Kerlingafjöll,63.8562,-19.5983,1,1,2006,0,0,0,Berg,178,Black,S+N,759,1e25
W,Hellufjall,63.8742,-19.6686,1,1,2006,0,0,0,Berg,178,Black,S+N,713,1e25
W,Endafell,63.8816,-19.6389,1,1,2006,0,0,0,Berg,178,Black,S+N,819,1e25
W,Mosfell,63.895,-19.6734,1,1,2006,0,0,0,Berg,178,Black,S+N,758,1e25
W,Fremri-Vatnafjöll,63.9012,-19.7073,1,1,2006,0,0,0,Berg,178,Black,S+N,901,1e25
W,Vatnafjallarani,63.8925,-19.7879,1,1,2006,0,0,0,Berg,178,Black,S+N,574,1e25
W,Hafrafell,63.8496,-19.8008,1,1,2006,0,0,0,Berg,178,Black,S+N,555,1e25
W,Göndull,63.8855,-19.5667,1,1,2006,0,0,0,Berg,178,Black,S+N,851,1e25
W,Innri-Vatnafjöll,63.928,-19.6211,1,1,2006,0,0,0,Berg,178,Black,S+N,1089,1e25
W,Lambafell,63.9428,-19.6786,1,1,2006,0,0,0,Berg,178,Black,S+N,752,1e25
W,Hrauntindar,63.9195,-19.5075,1,1,2006,0,0,0,Berg,178,Black,S+N,998,1e25
W,Mundafell,63.9856,-19.5471,1,1,2006,0,0,0,Berg,178,Black,S+N,905,1e25
W,Rauðkembingar,64.0177,-19.5675,1,1,2006,0,0,0,Berg,178,Black,S+N,939,1e25
W,Rauðaskál,64.0377,-19.5676,1,1,2006,0,0,0,Berg,178,Black,S+N,597,1e25
W,Hestalda,64.0413,-19.5341,1,1,2006,0,0,0,Berg,178,Black,S+N,882,1e25
W,Öxl,63.9847,-19.6992,1,1,2006,0,0,0,Berg,178,Black,S+N,1214,1e25
W,Búrfell,64.0794,-19.8179,1,1,2006,0,0,0,Berg,178,Black,S+N,676,1e25
