Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Oog Mountain,53.54,-120.977,1,1,2006,0,0,0,Berg: Oog Mountain,178,Black,S+N,2268,1e25
W,The Boxcar,53.4753,-120.916,1,1,2006,0,0,0,Berg,178,Black,S+N,2437,1e25
W,Pinstripe Peak,53.4267,-121.012,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,Mount Cochran,53.4203,-121.088,1,1,2006,0,0,0,Berg,178,Black,S+N,2426,1e25
W,Caribou Mountain,53.3964,-121.053,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
W,Mount MacLeod,53.4183,-120.82,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Whitehorse Mountain,53.4083,-120.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2046,1e25
W,Capra SW3,53.4519,-120.867,1,1,2006,0,0,0,Berg,178,Black,S+N,2492,1e25
W,Capra Peak,53.4642,-120.825,1,1,2006,0,0,0,Berg,178,Black,S+N,2496,1e25
W,Oog Mountain,53.54,-120.977,1,1,2006,0,0,0,Berg,178,Black,S+N,2268,1e25
W,Mount Cushman,53.48,-121.013,1,1,2006,0,0,0,Berg,178,Black,S+N,2406,1e25
W,Exedra Peak,53.57,-120.947,1,1,2006,0,0,0,Berg,178,Black,S+N,2289,1e25
W,Dome Mountain,53.6183,-121.025,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
W,Markhor NE6,53.5631,-121.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2166,1e25
W,Markhor E4,53.5083,-121.113,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Cushman N6,53.5297,-121.04,1,1,2006,0,0,0,Berg,178,Black,S+N,2194,1e25
W,Apse Peak,53.6408,-121.162,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
W,Thuban Peak,53.3639,-121.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2209,1e25
