Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Alverbard Peak,60.2947,-139.255,1,1,2006,0,0,0,Berg: Alverbard Peak,178,Black,S+N,2180,1e25
W,Mount Hubbard,60.3189,-139.073,1,1,2006,0,0,0,Berg,178,Black,S+N,4557,1e25
W,Mount Alverstone,60.3519,-139.076,1,1,2006,0,0,0,Berg,178,Black,S+N,4420,1e25
W,Mount Kaslowhub,60.4603,-139.223,1,1,2006,0,0,0,Berg,178,Black,S+N,3700,1e25
W,Mount Foresta,60.1911,-139.433,1,1,2006,0,0,0,Berg,178,Black,S+N,3365,1e25
W,Alverstone NW4,60.3728,-139.129,1,1,2006,0,0,0,Berg,178,Black,S+N,3592,1e25
W,Foresta NE2,60.2036,-139.405,1,1,2006,0,0,0,Berg,178,Black,S+N,3340,1e25
W,Gerlache W6,60.1878,-139.117,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Hubbard S5,60.2756,-139.076,1,1,2006,0,0,0,Berg,178,Black,S+N,3105,1e25
W,Hubbard S7,60.2606,-139.092,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Hubbard S11,60.2228,-139.076,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Hubstone Peak,60.3319,-139.174,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Hubstone SW3,60.3211,-139.22,1,1,2006,0,0,0,Berg,178,Black,S+N,2256,1e25
W,Hubstone W7,60.3183,-139.292,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Hubstone S1,60.3186,-139.173,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Hubstone S5,60.2853,-139.195,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Hubstone S8,60.2628,-139.189,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Hubstone S11,60.2378,-139.215,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Alverbard Peak,60.2947,-139.255,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Alverstone W6,60.3544,-139.191,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Pinnacle W7,60.4519,-139.101,1,1,2006,0,0,0,Berg,178,Black,S+N,3385,1e25
W,Pinnacle W9,60.4553,-139.14,1,1,2006,0,0,0,Berg,178,Black,S+N,3380,1e25
