Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ventura Peak,54.665,-127.856,1,1,2006,0,0,0,Berg: Ventura Peak,178,Black,S+N,2266,1e25
W,Serb Peak,54.6244,-127.732,1,1,2006,0,0,0,Berg,178,Black,S+N,2317,1e25
W,Miligit Peak,54.6017,-127.822,1,1,2006,0,0,0,Berg,178,Black,S+N,2306,1e25
W,Blackberry Peak,54.6503,-127.874,1,1,2006,0,0,0,Berg,178,Black,S+N,2294,1e25
W,Blackberry W2,54.6467,-127.907,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Ventura E1,54.6642,-127.839,1,1,2006,0,0,0,Berg,178,Black,S+N,2127,1e25
W,Ventura Peak,54.665,-127.856,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Redemption Peak,54.5414,-127.745,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Preterition NW2,54.5294,-127.766,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,Preterition W2,54.5097,-127.777,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Tattered Tower,54.5075,-127.718,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Preterition Peak,54.5125,-127.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Treasure Mountain,54.5292,-128.034,1,1,2006,0,0,0,Berg,178,Black,S+N,1918,1e25
W,Nogold Peak,54.5931,-128.012,1,1,2006,0,0,0,Berg,178,Black,S+N,1411,1e25
W,Legate S11,54.6717,-128.039,1,1,2006,0,0,0,Berg,178,Black,S+N,1876,1e25
