Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Muizenberg,-34.1,18.46,1,1,2006,0,0,0,Berg: Muizenberg,178,Black,S+N,507,1e25
W,ZA- An-de-Waterkant,-34.05,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Athlone,-33.9667,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Bakoven,-33.9667,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Belthorn,-33.9833,18.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Bergvliet,-34.05,18.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Bishop Lavis,-33.95,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Bontheuwel,-33.95,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Bridgetown,-33.95,18.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Claremont,-33.9833,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Clifton,-33.9333,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Clovelly,-34.1167,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Crossroads,-33.9833,18.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Da Gama Park,-34.1667,18.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Danga,-33.95,18.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Dido Valley,-34.1667,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Dieprivier,-34.0333,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Doordrift,-34.0167,18.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Garden Village,-33.9333,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Glen Dirk,-33.9833,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Gordon's Camp,-34.15,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Grassy Park,-34.05,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Guguletu,-33.9833,18.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Hanover Park,-33.9833,18.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Heathfield,-34.05,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Heideveld,-33.9667,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Hiddingh,-33.9667,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Higgovale,-33.9333,18.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Hout Bay,-34.0333,18.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Kalk Bay,-34.1333,18.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Kampsbaai,-33.95,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Klaasjagersberg,-34.2333,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Klein Silwermyn,-34.1167,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Klein Steenberg,-34.0833,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Klipfontein,-34.25,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Kogelfontein,-34.2,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Kommetjie,-34.1333,18.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Langa Native Location,-33.9333,18.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Lansdowne,-33.9833,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Lavender Hill,-34.0667,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Llandudno,-34,18.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Lotus River,-34.0667,18.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Maitland,-33.9333,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Mandalay,-34.0167,18.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Marina da Gama,-34.0833,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Meadowridge,-34.0333,18.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Mitchells Plain,-34.05,18.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Monteray,-34.0167,18.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Neptune's Corner,-34.1167,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Noordhoek,-34.1,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Nuweland,-33.9667,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Nyanga,-33.9833,18.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Oaklands,-34.1667,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Ocean View,-34.15,18.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Ottery,-34.0167,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Oudekraal,-33.9833,18.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Parkwood,-34.0333,18.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Philippi,-34.0167,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Plumstead,-34.0167,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Raapkraal,-34.0833,18.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Rocklands,-34.2167,18.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Rosebank,-33.95,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Saint James,-34.1167,18.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Scarborough,-34.2,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Shoebury Heights,-34,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Silverhurst,-34.0167,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Silwermyn,-34.1,18.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Simon's Town,-34.1833,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Southfield,-34.0333,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Steenberg,-34.0667,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Strandfontein,-34.0833,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Sun Valley,-34.1167,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Sunnycroft,-34.1333,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Sunnyside,-33.9667,18.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Surrey Estates,-33.9833,18.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Sweet Valley,-34.05,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- The Boulders,-34.2,18.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Tokai,-34.0667,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Vishoek,-34.1333,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Vredehoek,-34.0167,18.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Welcome Estate,-33.9667,18.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Weltevreder,-34.15,18.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Welton,-34,18.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Westlake,-34.0833,18.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Wildschutsbrand,-34.2,18.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Witte Boomen,-34.0167,18.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Woodlands,-34.1,18.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Wynberg,-33.9833,18.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Wynberg Hill,-33.9833,18.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Wyndover,-33.9833,18.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Zoutrivier,-33.9333,18.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Table Mountain,-33.95,18.4167,1,1,2006,0,0,0,Berg,178,Black,S+N,1087,1e25
W,Maclear’s Beacon,-33.9667,18.4267,1,1,2006,0,0,0,Berg,178,Black,S+N,1088,1e25
W,Devil’s Peak,-33.955,18.4417,1,1,2006,0,0,0,Berg,178,Black,S+N,1002,1e25
W,Constantiaberg,-34.0533,18.3867,1,1,2006,0,0,0,Berg,178,Black,S+N,928,1e25
W,Grootkop,-33.9917,18.375,1,1,2006,0,0,0,Berg,178,Black,S+N,851,1e25
W,Reserve Peak,-33.9817,18.4117,1,1,2006,0,0,0,Berg,178,Black,S+N,844,1e25
W,Noordhoekpiek,-34.0733,18.3817,1,1,2006,0,0,0,Berg,178,Black,S+N,754,1e25
W,Swartkop,-34.215,18.4517,1,1,2006,0,0,0,Berg,178,Black,S+N,678,1e25
W,Lion’s Head,-33.935,18.39,1,1,2006,0,0,0,Berg,178,Black,S+N,670,1e25
W,Karbonkelberg,-34.04,18.325,1,1,2006,0,0,0,Berg,178,Black,S+N,653,1e25
W,Chapman’s Peak,-34.0883,18.36,1,1,2006,0,0,0,Berg,178,Black,S+N,593,1e25
W,Vlakkenberg,-34.02,18.395,1,1,2006,0,0,0,Berg,178,Black,S+N,569,1e25
W,Hoer Steenbergpiek,-34.0933,18.4383,1,1,2006,0,0,0,Berg,178,Black,S+N,537,1e25
W,Kalkbaaiberg,-34.1117,18.44,1,1,2006,0,0,0,Berg,178,Black,S+N,516,1e25
W,Muizenberg,-34.1,18.46,1,1,2006,0,0,0,Berg,178,Black,S+N,507,1e25
W,Klein Leeukop,-34.0167,18.345,1,1,2006,0,0,0,Berg,178,Black,S+N,437,1e25
W,Grootkop,-34.185,18.3917,1,1,2006,0,0,0,Berg,178,Black,S+N,391,1e25
W,Rooikrans,-34.145,18.3767,1,1,2006,0,0,0,Berg,178,Black,S+N,364,1e25
W,The Sentinel,-34.06,18.3383,1,1,2006,0,0,0,Berg,178,Black,S+N,330,1e25
W,Vishoek,-34.1383,18.4117,1,1,2006,0,0,0,Berg,178,Black,S+N,305,1e25
W,Elsepiek,-34.15,18.4367,1,1,2006,0,0,0,Berg,178,Black,S+N,303,1e25
