Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,P. 2820,46.7686,9.96048,1,1,2006,0,0,0,Berg: P. 2820,178,Black,S+N,2820,1e25
W,Naturfreundehaus Clavadeleralp südlich von Davos,46.7695,9.8269,1,1,2006,0,0,0,Hütte: TVN Davos,178,Black,S+N,1969,1e25
W,Pass-Hotel Flüela-Hospiz westlich von Susch,46.7503,9.94711,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2383,1e25
W,Naturfreundehütte Ova Spin südöstlich von Zernez,46.6796,10.1591,1,1,2006,0,0,0,Hütte: TVN Engadin,178,Black,S+N,1879,1e25
W,Gasthaus zum Tschuggen in Davos Flüelatal,46.7868,9.91983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1938,1e25
W,Berghaus Erika Schlappin,46.9083,9.89896,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Berghaus Gemsli Schlappin,46.9108,9.89943,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Klostertaler Umwelthütte,46.8811,10.0661,1,1,2006,0,0,0,Hütte: DAV,178,Black,S+N,2362,1e25
W,Berggasthof Piz Buin am Silvretta-Stausee,46.9181,10.0936,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2032,1e25
W,Bergrestaurant Pizzet westlich von Zuoz,46.6,9.94472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1872,1e25
W,Saarbrücker Hütte Paznaun-Ischgl,46.8984,10.037,1,1,2006,0,0,0,Hütte: DAV Saarbrücken,178,Black,S+N,2538,1e25
W,Tübinger Hütte südlich von Gaschurn,46.9117,10.0033,1,1,2006,0,0,0,Hütte: DAV Tübingen,178,Black,S+N,2191,1e25
W,Parkhütte Varusch östlich von S-chanf,46.6084,10.0318,1,1,2006,0,0,0,Hütte: Schweizer Nationalpark,178,Black,S+N,1734,1e25
W,Bergstation Albeina nördlich von Klosters-Serneus,46.9019,9.86389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1884,1e25
W,Alphütte Alp Garfiun östlich von Klosters-Serneus,46.8573,9.95552,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1373,1e25
W,Alp Suot nördlich von Guarda,46.8075,10.1425,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2018,1e25
W,Alp Zeznina Dadaint östlich von Susch,46.75,10.1336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1958,1e25
W,Madlener-Haus beim Silvrettastausee,46.9171,10.0856,1,1,2006,0,0,0,Hütte: Illwerke AG,178,Black,S+N,1986,1e25
W,Fergenhütte südlich der Fergenhörner,46.869,9.9647,1,1,2006,0,0,0,Hütte: SAC Prättigau,178,Black,S+N,2141,1e25
W,Chamanna da Grialetsch nördlich des Piz Grialetsch,46.71,9.96056,1,1,2006,0,0,0,Hütte: SAC St. Gallen,178,Black,S+N,2542,1e25
W,Chamanna dal Linard südöstlich des Piz Linard,46.7794,10.0829,1,1,2006,0,0,0,Hütte: SAC Unterengadin,178,Black,S+N,2327,1e25
W,Marangun-Hütte südwestlich des Piz Fliana,46.8083,10.0879,1,1,2006,0,0,0,Hütte: Gemeinde Lavin,178,Black,S+N,2023,1e25
W,Berggasthof Parsennhütte südwestlich von Klosters-Serneus,46.8504,9.82542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2200,1e25
W,Berghaus Schifer westllich von Klosters-Serneus,46.8808,9.81432,1,1,2006,0,0,0,Hütte: Davos-Parsenn-Bahn,178,Black,S+N,1562,1e25
W,Seetalhütte östlich von Klosters-Serneus,46.8739,10.0092,1,1,2006,0,0,0,Hütte: SAC St. Gallen,178,Black,S+N,2065,1e25
W,Ski- und Berghaus Serneuser Schwendi westlich von Klosters-Serneus,46.8774,9.83608,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1631,1e25
W,Hotel Silvrettahaus am Silvrettasee,46.918,10.0933,1,1,2006,0,0,0,Hütte: Voralberger Illwerke,178,Black,S+N,2032,1e25
W,Silvrettahütte SAC westlich des Silvrettahorn,46.8545,10.0414,1,1,2006,0,0,0,Hütte: SAC St. Gallen,178,Black,S+N,2341,1e25
W,Silvrettahütte der Naturfreunde,46.9175,10.0862,1,1,2006,0,0,0,Hütte: TVN Vorarlberg,178,Black,S+N,1994,1e25
W,Vereina-Berghaus südöstlich von Klosters-Serneus,46.8142,9.98261,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1943,1e25
W,Wiesbadener Hütte am Fuß des Piz Buin,46.8682,10.1162,1,1,2006,0,0,0,Hütte: DAV Wiesbaden,178,Black,S+N,2443,1e25
W,Vergaldaalpe südöstlich von Gargellen,46.9461,9.95167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1820,1e25
W,Rifugio Chamanna Cluozza nordöstlich des Piz Quattervals,46.663,10.1177,1,1,2006,0,0,0,Hütte: Schweizer Nationalpark,178,Black,S+N,1882,1e25
W,Chamanna da Bescher nordöstlich von Lavin,46.7836,10.1283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2158,1e25
W,Chamanna d'Es-cha nordwestlich von Madulain,46.6114,9.90278,1,1,2006,0,0,0,Hütte: SAC Bernina,178,Black,S+N,2594,1e25
W,Chamanna digl Kesch (neu),46.645,9.87586,1,1,2006,0,0,0,Hütte: SAC,178,Black,S+N,2632,1e25
W,Chamanna Tuoi südöstlich des Piz Buin,46.8307,10.1325,1,1,2006,0,0,0,Hütte: SAC Engadina Bassa,178,Black,S+N,2250,1e25
W,Schäflerhütte im Schlappintal,46.8967,9.96778,1,1,2006,0,0,0,Hütte: SAC Prättigau,178,Black,S+N,2026,1e25
W,Berggasthaus Heimeli am Heinzenberg,46.8155,9.76799,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Berghaus Piz Kesch in Chants,46.6458,9.8275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1822,1e25
W,Berghaus Stafelalp bei Davos-Frauenkirch,46.7696,9.78439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1894,1e25
W,Berggasthaus Dürrboden südöstlich von Davos,46.7209,9.92177,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2007,1e25
W,Chörbshornhütte westlich von Davos,46.7884,9.76752,1,1,2006,0,0,0,Hütte: Skiclub Davos,178,Black,S+N,2575,1e25
W,Walserhuus Sertig südlich von Davos,46.7209,9.84955,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1865,1e25
W,Zollwachthütte bei der Wiesbadener Hütte,46.8672,10.1188,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2486,1e25
W,Rüggenhütte südlich von Klosters-Serneus,46.8404,9.89724,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2155,1e25
W,Hotel Meisser in Guarda,46.7755,10.1537,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1654,1e25
W,Bergrestaurant Gotschnagrat südwestlich von Klosters-Serneus,46.8558,9.84725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2285,1e25
W,Munt da Marti Alm westlich von Susch,46.74,9.97859,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2392,1e25
W,Garneraalpe südlich von Gaschurn,46.9419,10.0028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1675,1e25
W,Alp da Stugl nordöstlich von Bergün/Bravuogn,46.6602,9.77282,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2048,1e25
W,Alp digl Chants östlich von Bergün/Bravuogn,46.6384,9.83213,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1999,1e25
W,Alp Plazbi östlich von Bergün/Bravuogn,46.6261,9.83797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2069,1e25
W,Tuors Davant Alm östlich von Bergün/Bravuogn,46.6436,9.80293,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1704,1e25
W,Hotel Horlauben in Davos,46.8022,9.8274,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1598,1e25
W,Untersäss-Alm östlich von Klosters-Serneus,46.8522,9.96166,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1361,1e25
W,Sporthotel Clavadel südlich von Davos,46.7687,9.81583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1690,1e25
W,Restaurant Teufi südöstlich von Davos,46.7724,9.88178,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1693,1e25
W,Chamanna Bellavista südlich von Zernez,46.6838,10.1034,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2039,1e25
W,Berghaus Alpenrösli nordöstlich von Klosters,46.8791,9.89456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Hotel Schatzalp in Davos Platz,46.8014,9.81361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1863,1e25
W,Berghaus Strelapass nordwestlich von Davos,46.8133,9.79666,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2350,1e25
W,Bergrestaurant Hubelhütte südlich von Davos,46.7417,9.81333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Jugendherberge Klosters in Klosters-Serneus,46.8728,9.88591,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1255,1e25
W,Old Inn in Saas im Prättigau,46.91,9.81042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,988,1e25
W,Hotel Acla-Filli in Zernez,46.6998,10.092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Alp Es-cha Dadour nördlich von La Punt-Chamues-ch,46.5933,9.92387,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2063,1e25
W,Hotel Pizzeria Flüela in Susch,46.7489,10.0786,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1429,1e25
W,Sardasca Alm östlich von Klosters-Serneus,46.8611,10.0108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Restaurant Jatzmeder nordöstlich von Davos Monstein,46.7448,9.80272,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2053,1e25
W,Riederalp nordöstlich von Davos Monstein,46.7448,9.79269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1765,1e25
W,Hotel Crusch Alba in Zernez,46.6994,10.0914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Refuge de la Scalettapass nördlich von Zuoz,46.6929,9.92034,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2600,1e25
W,CH- Bedra,46.8,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bolgen,46.7833,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7527 Brail,46.65,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Chants,46.65,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cinuskel,46.6333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Clavadel,46.7667,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Conters,46.9,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7270 Davos Platz,46.8167,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- DÃ¼rrboden,46.7167,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fideriser Alp Duranna,46.8667,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gadmen,46.75,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Glaris,46.7333,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Grossalpen,46.7167,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7545 Guarda,46.7833,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7252 Klosters DÃ¶rfli,46.8833,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7250 Klosters Platz,46.8667,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kriegsmatte,46.7833,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Kumma,46.75,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7543 Lavin,46.7667,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7250 Monbiel,46.8667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Monstein,46.7,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- MÃ¤schenboden,46.6833,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberalp,46.7167,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7525 S-chanf,46.6167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sardasca,46.8667,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schatzalp,46.8167,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- SchÃ¼rlialp,46.7333,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Selfranga,46.85,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7249 Serneus Dorf,46.8833,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sertig DÃ¶fli,46.7333,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Silvretta HÃ¼tte,46.8667,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Silvrettadorf,46.9167,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Stafel Alp,46.7667,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Susauna,46.6333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- SÃ¤ge,46.7667,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- SÃ¼s,46.75,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Tschuggen,46.7833,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Tuors Davant,46.65,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Unter-Laret,46.85,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wolfgang,46.8333,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wyti,46.75,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7530 Zernez,46.7,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7524 Zuoz,46.6,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hintere Jamspitze,46.8477,10.1557,1,1,2006,0,0,0,Berg,178,Black,S+N,3156,1e25
W,Silvrettahorn,46.8582,10.0925,1,1,2006,0,0,0,Berg,178,Black,S+N,3244,1e25
W,Piz Linard,46.7989,10.0714,1,1,2006,0,0,0,Berg,178,Black,S+N,3411,1e25
W,Piz Kesch,46.6213,9.87201,1,1,2006,0,0,0,Berg,178,Black,S+N,3418,1e25
W,Großer Piz Buin,46.8442,10.1188,1,1,2006,0,0,0,Berg,178,Black,S+N,3312,1e25
W,Hohes Rad,46.8928,10.1115,1,1,2006,0,0,0,Berg,178,Black,S+N,2934,1e25
W,Dreiländerspitze,46.851,10.1449,1,1,2006,0,0,0,Berg,178,Black,S+N,3197,1e25
W,Muntische,46.5932,9.9065,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,Oswaldkopf,46.9381,9.87767,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Piz Griatschuols,46.6255,9.94258,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Piz Murtirörl,46.5924,10.0075,1,1,2006,0,0,0,Berg,178,Black,S+N,2660,1e25
W,Verstanclahorn,46.835,10.0736,1,1,2006,0,0,0,Berg,178,Black,S+N,3298,1e25
W,Piz Fliana,46.8272,10.1089,1,1,2006,0,0,0,Berg,178,Black,S+N,3281,1e25
W,Kleiner Piz Buin,46.8419,10.1103,1,1,2006,0,0,0,Berg,178,Black,S+N,3256,1e25
W,Piz Vadret,46.6869,9.96361,1,1,2006,0,0,0,Berg,178,Black,S+N,3229,1e25
W,Plattenhörner,46.8104,10.0331,1,1,2006,0,0,0,Berg,178,Black,S+N,3220,1e25
W,Piz Blaisun,46.6032,9.86283,1,1,2006,0,0,0,Berg,178,Black,S+N,3200,1e25
W,Piz Sarsura,46.6911,9.995,1,1,2006,0,0,0,Berg,178,Black,S+N,3178,1e25
W,Gletscherchamm,46.8429,10.0852,1,1,2006,0,0,0,Berg,178,Black,S+N,3173,1e25
W,Piz Quattervals,46.6269,10.0958,1,1,2006,0,0,0,Berg,178,Black,S+N,3165,1e25
W,Piz Val Muera,46.6275,9.90167,1,1,2006,0,0,0,Berg,178,Black,S+N,3162,1e25
W,Schwarzhorn,46.7356,9.9425,1,1,2006,0,0,0,Berg,178,Black,S+N,3147,1e25
W,Piz Sarsura Pitschen,46.7042,9.99861,1,1,2006,0,0,0,Berg,178,Black,S+N,3133,1e25
W,Piz Grialetsch,46.6936,9.95583,1,1,2006,0,0,0,Berg,178,Black,S+N,3131,1e25
W,Piz Nuna,46.7231,10.1556,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Gross Seehorn,46.8881,10.0322,1,1,2006,0,0,0,Berg,178,Black,S+N,3122,1e25
W,Hochmaderer,46.9288,10.0284,1,1,2006,0,0,0,Berg,178,Black,S+N,2823,1e25
W,Kleinlitzner,46.8998,10.0334,1,1,2006,0,0,0,Berg,178,Black,S+N,2783,1e25
W,Westliche Plattenspitze,46.9005,10.0112,1,1,2006,0,0,0,Berg,178,Black,S+N,2883,1e25
W,Hoch Ducan,46.6896,9.85141,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Gletscher Ducan,46.6747,9.83,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Haagspitze,46.8749,10.141,1,1,2006,0,0,0,Berg,178,Black,S+N,3029,1e25
W,Ochsenkopf,46.8621,10.1394,1,1,2006,0,0,0,Berg,178,Black,S+N,3057,1e25
W,Piz Forun,46.6553,9.86491,1,1,2006,0,0,0,Berg,178,Black,S+N,3052,1e25
W,Jatzhorn,46.7658,9.8598,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Älplihorn,46.7109,9.82567,1,1,2006,0,0,0,Berg,178,Black,S+N,3005,1e25
W,Piz Macun,46.7342,10.1424,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Piz d'Arpiglias,46.7343,10.1175,1,1,2006,0,0,0,Berg,178,Black,S+N,3027,1e25
W,Piz d'Esan,46.6243,10.0605,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
W,Egghorn,46.8513,10.0924,1,1,2006,0,0,0,Berg,178,Black,S+N,3147,1e25
W,Signalhorn,46.8473,10.0983,1,1,2006,0,0,0,Berg,178,Black,S+N,3210,1e25
W,Chüealphorn,46.6854,9.90536,1,1,2006,0,0,0,Berg,178,Black,S+N,3078,1e25
W,Chüpfenflue,46.8073,9.77606,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Piz dal Ras,46.7383,10.0333,1,1,2006,0,0,0,Berg,178,Black,S+N,3025,1e25
W,Piz Murtera,46.7744,10.0402,1,1,2006,0,0,0,Berg,178,Black,S+N,3044,1e25
W,Piz Radönt,46.7225,9.9577,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,Flüela Wisshorn,46.7621,9.96669,1,1,2006,0,0,0,Berg,178,Black,S+N,3085,1e25
W,Büelenhorn,46.6724,9.76631,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Östliche Plattenspitze,46.9019,10.0178,1,1,2006,0,0,0,Berg,178,Black,S+N,2852,1e25
W,Lobturm,46.8978,10.0577,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Schneeglocke,46.8643,10.0855,1,1,2006,0,0,0,Berg,178,Black,S+N,3223,1e25
W,Schattenspitze,46.8676,10.0874,1,1,2006,0,0,0,Berg,178,Black,S+N,3202,1e25
W,Vermuntkopf,46.8639,10.1261,1,1,2006,0,0,0,Berg,178,Black,S+N,2851,1e25
W,Rauer Kopf,46.8711,10.1419,1,1,2006,0,0,0,Berg,178,Black,S+N,3101,1e25
W,Casanna,46.8594,9.82814,1,1,2006,0,0,0,Berg,178,Black,S+N,2557,1e25
W,Gotschnagrat,46.8558,9.84725,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Piz Belvair,46.6123,9.91914,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Jakobshorn,46.7724,9.84928,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Piz Viroula,46.6265,9.91018,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,Piz Porchabella,46.636,9.89631,1,1,2006,0,0,0,Berg,178,Black,S+N,3079,1e25
W,Munt Baselgia,46.7124,10.1241,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Vordere Jamspitze,46.8519,10.154,1,1,2006,0,0,0,Berg,178,Black,S+N,3176,1e25
W,Piz Fliana,46.8272,10.1089,1,1,2006,0,0,0,Berg,178,Black,S+N,3281,1e25
W,Weissfluh,46.8353,9.79408,1,1,2006,0,0,0,Berg,178,Black,S+N,2843,1e25
W,Zenjiflue,46.8375,9.78061,1,1,2006,0,0,0,Berg,178,Black,S+N,2686,1e25
W,Grüenhorn,46.8579,9.83239,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Madrisa,46.9417,9.89139,1,1,2006,0,0,0,Berg,178,Black,S+N,2770,1e25
W,Schlappiner Spitze,46.9233,9.91602,1,1,2006,0,0,0,Berg,178,Black,S+N,2442,1e25
W,Fergenkegel,46.8786,9.96825,1,1,2006,0,0,0,Berg,178,Black,S+N,2860,1e25
W,Schildflue,46.8807,9.95678,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Gandataler Köpfe,46.9324,9.88958,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,Saaser Calanda,46.9296,9.84512,1,1,2006,0,0,0,Berg,178,Black,S+N,2556,1e25
W,Madrisahorn,46.9312,9.87216,1,1,2006,0,0,0,Berg,178,Black,S+N,2826,1e25
W,Sant Jaggen,46.9206,9.8683,1,1,2006,0,0,0,Berg,178,Black,S+N,2542,1e25
W,Bockhorn,46.9204,9.85156,1,1,2006,0,0,0,Berg,178,Black,S+N,2351,1e25
W,Geisshorn,46.9153,9.84899,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Barnet,46.9129,9.87843,1,1,2006,0,0,0,Berg,178,Black,S+N,2378,1e25
W,Soppen,46.8966,9.8622,1,1,2006,0,0,0,Berg,178,Black,S+N,1715,1e25
W,Adler,46.9016,9.84641,1,1,2006,0,0,0,Berg,178,Black,S+N,1666,1e25
W,Radkopf,46.8974,10.1091,1,1,2006,0,0,0,Berg,178,Black,S+N,2751,1e25
W,Bieltalkopf,46.8792,10.1278,1,1,2006,0,0,0,Berg,178,Black,S+N,2797,1e25
W,Tiroler Kopf,46.8679,10.1388,1,1,2006,0,0,0,Berg,178,Black,S+N,3095,1e25
W,Piz Jeremias,46.8479,10.1408,1,1,2006,0,0,0,Berg,178,Black,S+N,3136,1e25
W,Piz Mon,46.8477,10.1319,1,1,2006,0,0,0,Berg,178,Black,S+N,2983,1e25
W,Knoten,46.8612,10.0872,1,1,2006,0,0,0,Berg,178,Black,S+N,3190,1e25
W,Rotfluh,46.8608,10.0806,1,1,2006,0,0,0,Berg,178,Black,S+N,3166,1e25
W,Tällispitz,46.8652,10.0509,1,1,2006,0,0,0,Berg,178,Black,S+N,2843,1e25
W,Klostertaler Spitze,46.8679,10.051,1,1,2006,0,0,0,Berg,178,Black,S+N,2841,1e25
W,Sonntagspitze,46.8769,10.0518,1,1,2006,0,0,0,Berg,178,Black,S+N,2882,1e25
W,Winterberg,46.8806,10.0424,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Großlitzner,46.8865,10.0384,1,1,2006,0,0,0,Berg,178,Black,S+N,3109,1e25
W,Östliche Kromerspitze,46.8959,10.0262,1,1,2006,0,0,0,Berg,178,Black,S+N,2885,1e25
W,Westliche Kromerspitze,46.8974,10.0224,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Kessispitze,46.9024,9.99129,1,1,2006,0,0,0,Berg,178,Black,S+N,2833,1e25
W,Kessihorn,46.9054,9.98666,1,1,2006,0,0,0,Berg,178,Black,S+N,2746,1e25
W,Hinterberg,46.9163,9.97833,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Eisentälispitze,46.9136,9.96271,1,1,2006,0,0,0,Berg,178,Black,S+N,2875,1e25
W,Rotbühelspitze,46.9161,9.95868,1,1,2006,0,0,0,Berg,178,Black,S+N,2853,1e25
W,Valzifenzer Turm,46.9265,9.9464,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Schneeberg,46.929,9.94297,1,1,2006,0,0,0,Berg,178,Black,S+N,2583,1e25
W,Wormakopf,46.9321,9.9367,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Südliche Ritzenspitze,46.938,9.92795,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Mittlere Ritzenspitze,46.9412,9.92675,1,1,2006,0,0,0,Berg,178,Black,S+N,2588,1e25
W,Nördliche Ritzenspitze,46.9458,9.92984,1,1,2006,0,0,0,Berg,178,Black,S+N,2548,1e25
W,Mittelberg,46.9192,9.98589,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Vorderberg,46.9284,9.984,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Kuchenberg,46.9346,9.9828,1,1,2006,0,0,0,Berg,178,Black,S+N,2523,1e25
W,P. 2521,46.9452,9.9737,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
W,Schwabenplatte,46.9071,10.0112,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Blodigturm,46.906,10.0204,1,1,2006,0,0,0,Berg,178,Black,S+N,2784,1e25
W,Valgraggeskopf,46.9118,10.0224,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Südliche Valgraggesspitze,46.9162,10.0196,1,1,2006,0,0,0,Berg,178,Black,S+N,2761,1e25
W,Nördliche Valgraggesspitze,46.9201,10.0214,1,1,2006,0,0,0,Berg,178,Black,S+N,2793,1e25
W,P. 2555,46.9171,10.0323,1,1,2006,0,0,0,Berg,178,Black,S+N,2555,1e25
W,Strittkopf,46.9366,10.0319,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
