Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Leighton SW8,54.6714,-129.552,1,1,2006,0,0,0,Berg: Leighton SW8,178,Black,S+N,2027,1e25
W,Mount Suden,54.53,-129.548,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Cordierite Crag,54.59,-129.537,1,1,2006,0,0,0,Berg,178,Black,S+N,1968,1e25
W,Redcap Mountain,54.7133,-129.683,1,1,2006,0,0,0,Berg,178,Black,S+N,1957,1e25
W,Mount Hudema,54.7983,-129.443,1,1,2006,0,0,0,Berg,178,Black,S+N,2126,1e25
W,Mount Zbura,54.7669,-129.357,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Mount Leighton,54.7128,-129.446,1,1,2006,0,0,0,Berg,178,Black,S+N,2239,1e25
W,Morin Peak,54.5319,-129.392,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Keays Peak,54.5161,-129.435,1,1,2006,0,0,0,Berg,178,Black,S+N,1899,1e25
W,Mount Finley,54.5836,-129.418,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Leighton S7,54.655,-129.478,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Leighton SW8,54.6714,-129.552,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Leighton SW5,54.6775,-129.494,1,1,2006,0,0,0,Berg,178,Black,S+N,2081,1e25
W,Leighton S7,54.6478,-129.416,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Pagan Peaks,54.6936,-129.433,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Campagnolo NE7,54.5692,-129.692,1,1,2006,0,0,0,Berg,178,Black,S+N,1925,1e25
W,Carm Crag,54.5986,-129.694,1,1,2006,0,0,0,Berg,178,Black,S+N,1899,1e25
W,Mount Ponder,54.745,-129.563,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Cordierite SW4,54.5639,-129.589,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Cordierite NE4,54.6108,-129.486,1,1,2006,0,0,0,Berg,178,Black,S+N,1834,1e25
W,Cordierite SW4,54.56,-129.561,1,1,2006,0,0,0,Berg,178,Black,S+N,1806,1e25
W,Cordierite SE2,54.5836,-129.514,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Finley E4,54.5928,-129.352,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
W,Cordierite SE3,54.5706,-129.511,1,1,2006,0,0,0,Berg,178,Black,S+N,1833,1e25
W,Cordierite SW5,54.5464,-129.576,1,1,2006,0,0,0,Berg,178,Black,S+N,1670,1e25
W,Finley NE4,54.6022,-129.372,1,1,2006,0,0,0,Berg,178,Black,S+N,1911,1e25
W,Finley NE4,54.6117,-129.369,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Ponder NW1,54.7506,-129.575,1,1,2006,0,0,0,Berg,178,Black,S+N,1884,1e25
W,Ponder NW2,54.7639,-129.577,1,1,2006,0,0,0,Berg,178,Black,S+N,1716,1e25
W,Ponder NE1,54.7514,-129.543,1,1,2006,0,0,0,Berg,178,Black,S+N,1805,1e25
W,Mount Finley,54.5869,-129.4,1,1,2006,0,0,0,Berg,178,Black,S+N,2187,1e25
W,Finley SW2,54.5719,-129.437,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Ponder S2,54.7272,-129.561,1,1,2006,0,0,0,Berg,178,Black,S+N,1886,1e25
W,Ponder S4,54.7103,-129.547,1,1,2006,0,0,0,Berg,178,Black,S+N,1813,1e25
W,Finley S4,54.5461,-129.443,1,1,2006,0,0,0,Berg,178,Black,S+N,1887,1e25
W,Ponder S5,54.6992,-129.54,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Ponder SE3,54.7275,-129.523,1,1,2006,0,0,0,Berg,178,Black,S+N,1677,1e25
W,Ponder S6,54.6883,-129.561,1,1,2006,0,0,0,Berg,178,Black,S+N,1752,1e25
W,Finley W4,54.5711,-129.471,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
W,Cordierite W2,54.5903,-129.566,1,1,2006,0,0,0,Berg,178,Black,S+N,1865,1e25
W,Leighton SW9,54.6731,-129.561,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Cordierite W3,54.5964,-129.59,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Leighton SW10,54.6756,-129.594,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Leighton W10,54.6986,-129.598,1,1,2006,0,0,0,Berg,178,Black,S+N,1668,1e25
W,Leighton W10,54.7172,-129.604,1,1,2006,0,0,0,Berg,178,Black,S+N,1585,1e25
