Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kista Peak,52.23,-116.232,1,1,2006,0,0,0,Berg: Kista Peak,178,Black,S+N,2576,1e25
W,Mount William Booth,52.09,-116.322,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Mount Michener,52.2067,-116.39,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Mount Mumford,52.1317,-116.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Kista Peak,52.23,-116.232,1,1,2006,0,0,0,Berg,178,Black,S+N,2576,1e25
W,Kista SE4,52.2067,-116.182,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Onion Peak,52.1383,-116.035,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Sufi Peak,52.1683,-116.105,1,1,2006,0,0,0,Berg,178,Black,S+N,2478,1e25
W,Canary N6,52.0767,-116.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2594,1e25
W,Mount Bramwell,52.0767,-116.243,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Canary NW9,52.0583,-116.283,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,William Booth SE2,52.075,-116.308,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
