Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Round Butte,47.4617,-110.316,1,1,2006,0,0,0,Berg: Round Butte,178,Black,S+N,1637,1e25
W,USA- Arrow Creek,47.3444,-110.174,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Geraldine,47.6036,-110.265,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lonetree (historical),47.5417,-110.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pownal,47.4125,-110.194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Square Butte,47.515,-110.198,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Prospect Peak,47.4575,-110.509,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,Arrow E2,47.4306,-110.499,1,1,2006,0,0,0,Berg,178,Black,S+N,2092,1e25
W,East Peak,47.4258,-110.469,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Prospect NE4,47.48,-110.461,1,1,2006,0,0,0,Berg,178,Black,S+N,1839,1e25
W,Mount Kennon,47.4958,-110.497,1,1,2006,0,0,0,Berg,178,Black,S+N,1712,1e25
W,Square Butte,47.475,-110.244,1,1,2006,0,0,0,Berg,178,Black,S+N,1738,1e25
W,Prospect NE6,47.48,-110.434,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Peak 29-25 Merrill Creek N,47.4853,-110.415,1,1,2006,0,0,0,Berg,178,Black,S+N,1766,1e25
W,Palisade Butte,47.4658,-110.382,1,1,2006,0,0,0,Berg,178,Black,S+N,1520,1e25
W,Round Butte,47.4617,-110.316,1,1,2006,0,0,0,Berg,178,Black,S+N,1637,1e25
W,Peak 31-29 Lepleys Creek S,47.515,-110.48,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Peak 30-26 Alder Creek E,47.5028,-110.431,1,1,2006,0,0,0,Berg,178,Black,S+N,1659,1e25
W,Libby Hills II,47.4575,-110.369,1,1,2006,0,0,0,Berg,178,Black,S+N,1495,1e25
W,Libby Hills III,47.4542,-110.349,1,1,2006,0,0,0,Berg,178,Black,S+N,1345,1e25
