Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Picketpost Mountain,33.257,-111.157,1,1,2006,0,0,0,Berg: Picketpost Mountain,178,Black,S+N,1334,1e25
W,USA- Cochran,33.1094,-111.149,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Florence Junction,33.2594,-111.336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gold Camp,33.2936,-111.304,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Price,33.0956,-111.232,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Queen Valley,33.2986,-111.289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ray,33.1833,-110.997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reymert,33.2297,-111.209,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smelter Town,33.2911,-111.276,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sonora,33.1653,-110.995,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Superior,33.2939,-111.096,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Top-of-the-World,33.3494,-110.992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Picketpost Mountain,33.257,-111.157,1,1,2006,0,0,0,Berg,178,Black,S+N,1334,1e25
