Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sgt Robinson SE3,61.5572,-147.814,1,1,2006,0,0,0,Berg: Sgt Robinson SE3,178,Black,S+N,3155,1e25
W,Mount Marcus Baker,61.4372,-147.753,1,1,2006,0,0,0,Berg,178,Black,S+N,4016,1e25
W,Marcus Baker NE1,61.4467,-147.735,1,1,2006,0,0,0,Berg,178,Black,S+N,3901,1e25
W,Marcus Baker E6,61.4422,-147.648,1,1,2006,0,0,0,Berg,178,Black,S+N,3720,1e25
W,Marcus Baker W5,61.4214,-147.848,1,1,2006,0,0,0,Berg,178,Black,S+N,3491,1e25
W,Marcus Baker SW1,61.4294,-147.775,1,1,2006,0,0,0,Berg,178,Black,S+N,3721,1e25
W,Marcus Baker SE1,61.4275,-147.744,1,1,2006,0,0,0,Berg,178,Black,S+N,3729,1e25
W,Marcus Baker SW6,61.395,-147.807,1,1,2006,0,0,0,Berg,178,Black,S+N,3231,1e25
W,Marcus Baker SW7,61.3864,-147.82,1,1,2006,0,0,0,Berg,178,Black,S+N,3110,1e25
W,Marcus Baker N11,61.5364,-147.706,1,1,2006,0,0,0,Berg,178,Black,S+N,3339,1e25
W,Mount Sergeant Robinson,61.5761,-147.852,1,1,2006,0,0,0,Berg,178,Black,S+N,3174,1e25
W,Sgt Robinson SE3,61.5572,-147.814,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Marcus Baker N14,61.5544,-147.667,1,1,2006,0,0,0,Berg,178,Black,S+N,3203,1e25
W,Marcus Baker NE4,61.4711,-147.723,1,1,2006,0,0,0,Berg,178,Black,S+N,3767,1e25
W,Mount Wickersham,61.7081,-147.702,1,1,2006,0,0,0,Berg,178,Black,S+N,2260,1e25
W,Wickersham SE2,61.6947,-147.684,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Wickersham S3,61.6769,-147.698,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Sgt Robinson NE10,61.6447,-147.732,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Sgt Robinson NE11,61.6622,-147.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Marcus Baker N20,61.6192,-147.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2600,1e25
W,Sgt Robinson NE8,61.6292,-147.75,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Sgt Robinson NE5,61.6078,-147.782,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Sgt Robinson NE4,61.5983,-147.801,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
