Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lüßeck,47.6286,10.1209,1,1,2006,0,0,0,Berg: Lüßeck,178,Black,S+N,970,1e25
W,Berggasthof Imberghaus südllich von Steibis,47.5104,10.0191,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1225,1e25
W,Pfarr-Alm nordwestlich von Immenstadt,47.5838,10.1401,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Ansbacher Skihütte südlich von Steibis,47.5098,10.0198,1,1,2006,0,0,0,Hütte: DAV Ansbach,178,Black,S+N,1218,1e25
W,Gunzesrieder Säge südwestlich von Gunzesried,47.5072,10.1899,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,925,1e25
W,Kemptener Naturfreundehaus Steigbachtal am Gschwender Horn,47.5446,10.1741,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1420,1e25
W,Moosalpe nordöstlich von Krumbach,47.4944,9.98194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1224,1e25
W,Otto-Schwegler-Hütte am Osteralpbergl,47.4967,10.1897,1,1,2006,0,0,0,Hütte: DAV Augsburg,178,Black,S+N,1070,1e25
W,Alpe Spicherhalde nördlich von nordöstlich von Balderschwang,47.4733,10.1067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1478,1e25
W,Untere Bergmoosalpe südlich von Steibis,47.5075,10.0307,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1075,1e25
W,Untere Lauchalpe südöstlich von Steibis,47.5036,10.0525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,990,1e25
W,Alpe Unterbalderschwang nordöstlich von Balderschwang,47.4728,10.1169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Berggasthof Falkenhütte südlich von Steibis,47.4889,10.0275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Grüntenhütte am Grünten,47.5511,10.3128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Alpengasthof Hörmoos südlich von Steibis,47.4914,10.006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Köpflehütte südlich von Balderschwang,47.4538,10.1121,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Ravensburger Haus südlich von Steibis-Schindelberg,47.5203,10.0214,1,1,2006,0,0,0,Hütte: DAV Ravensburg,178,Black,S+N,950,1e25
W,Staufner Haus am Hochgrat im Allgäu,47.4916,10.0692,1,1,2006,0,0,0,Hütte: DAV Oberstaufen-Lindenberg,178,Black,S+N,1634,1e25
W,Alpe Birkach westlich von Ofterschwang,47.4893,10.171,1,1,2006,0,0,0,Hütte: SSV Ulm 1846,178,Black,S+N,1340,1e25
W,Naturfreundehaus Alpe Mittelberg südwestlich von Immenstadt,47.5343,10.1663,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1369,1e25
W,Altes Höfle nahe der Gunzesrieder Säge,47.5056,10.1967,1,1,2006,0,0,0,Hütte: DAV Neu-Ulm,178,Black,S+N,966,1e25
W,Berggasthof Hochbühl südlich von Steibis,47.504,10.0103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Almhotel Hochhäderich östlich von Krumbach,47.4892,9.98889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Alpe Scheidwang nördlich von Balderschwang,47.489,10.1071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1317,1e25
W,Schwand-Alpe bei Thalkirchdorf,47.5453,10.0831,1,1,2006,0,0,0,Hütte: DAV Ulm,178,Black,S+N,936,1e25
W,Obere Bergmoosalpe südlich von Steibis,47.5094,10.0236,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Alpengasthof Höfle östlich von Hittisau,47.4759,10.0399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1027,1e25
W,Mittelberg-Alm westlich von Ofterschwang,47.4967,10.1829,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1245,1e25
W,Buhls Alpe westlich von Ofterschwang,47.4994,10.1931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1003,1e25
W,Obere Lauch Alpe südöstlich von Steibis,47.4969,10.0667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1419,1e25
W,Obere Schwand Alpe bei Burgberg,47.5464,10.3172,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1330,1e25
W,Topfen Alpe östlich von Burgberg,47.5364,10.3131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Grünten-Gipfelhaus nordöstlich von Sonthofen,47.5531,10.3167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1738,1e25
W,Untere Hobelalpe östlich von Hittisau,47.4583,10.0467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1232,1e25
W,Alpe Juliansplatte nordöstlich von Hittisau,47.478,10.0237,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Schutzhütte auf dem Immenstädter Horn,47.5535,10.1869,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1487,1e25
W,Mittlere Bergmoosalpe südlich von Steibis,47.5062,10.0194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Gehrenalpe nordöstlich von Hittisau,47.4806,9.98466,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1354,1e25
W,Hochwiesalpe im Imberg-Wandergebiet,47.496,10.0025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Gasthof Hennenmoosalpe östlich von Krumbach,47.4837,9.98489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,JUFA Kempten im Allgäu in Kempten,47.7209,10.2947,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,704,1e25
W,Wenger Egg-Alpe östlich von Isny im Allgäu,47.6869,10.1356,1,1,2006,0,0,0,Hütte: Weidegenossenschaft Wengen,178,Black,S+N,1035,1e25
W,D- Aach,47.5167,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Achen,47.7,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Adelharz,47.7,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Agathazell,47.55,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aigeltshofen,47.7333,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auen,47.5128,9.97417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bach,47.5067,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Altensberg,47.6333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Baldenhofen,47.7333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87538 Balderschwang,47.4667,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bauhof,47.5667,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beilenberg,47.5,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bettelhofen,47.7833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blockwiesen,47.7333,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BlÃ¤ttla,47.6,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bodenwalz,47.7667,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brackenberg,47.6167,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bremen,47.7333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brettweg,47.65,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brunnenau,47.5111,9.93028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87474 Buchenberg,47.7,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87545 Burgberg,47.5333,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burkatshofen,47.5833,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶rlas,47.6167,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hl,47.65,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hl am Alpsee,47.5667,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Christazhofen,47.7167,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dengeltshofen,47.7167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dezion,47.7833,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diepolz,47.6167,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietzen,47.6167,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorenwaid,47.6833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckarts,47.6167,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrhafts,47.6667,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisenbach,47.7167,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisenbolz,47.65,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisenharz,47.6833,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellhofen,47.6,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellmeney,47.75,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Elmauen,47.5017,9.9775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engelpolz,47.6,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engelwarz,47.65,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enkenhofen,47.75,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ermengerst,47.7333,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschach,47.7,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschach Vor der EinÃ¶den,47.7,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschachthal,47.7,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ettensberg,47.65,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ettlis,47.65,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frauenzell,47.7833,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freundpolz,47.6167,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geratsried,47.6,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerholz,47.6333,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerstland,47.6,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88167 Gestratz,47.65,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gindels,47.6,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glafberg,47.5325,9.94861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gmeind,47.5269,9.9275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gnadenberg,47.6,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gopprechts,47.6167,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Greggenhofen,47.5667,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Greuth,47.65,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸholzleute,47.6833,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grund,47.8,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nenbach,47.8,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gschwend,47.55,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschwendele,47.5275,9.94444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gullenbach,47.53,9.96389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gunzesried,47.5167,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶hlenbÃ¼hl,47.6,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶sers,47.7,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halden,47.7333,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harratried,47.65,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hasen,47.5058,9.93667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helen,47.6667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hermannsberg,47.5233,9.94222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hermannshansen,47.5206,9.95083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hettisried,47.8,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Himo,47.7833,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hintersee,47.5667,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochberg,47.6833,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochlitten,47.5075,9.97806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenegg,47.6333,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hopfen,47.5667,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horben,47.65,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hub,47.5667,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Humbach,47.5833,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤nse,47.5167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤user,47.55,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤usern,47.6167,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼tten,47.5089,9.98222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ifen,47.5333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87509 Immenstadt im AllgÃ¤u,47.5667,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irsengund,47.55,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Isgazhofen,47.7667,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Isnerberg,47.6667,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Isnyberg,47.6833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kalzhofen,47.5667,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87538 Kierwang,47.4667,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kimpflen,47.6333,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinholzleute,47.6833,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Knottenried,47.6,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Konstanzer,47.55,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kranzegg,47.5833,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krebs,47.5333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KreuzbÃ¼hl,47.7,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Landrat,47.5219,9.92389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lanzen,47.6833,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lappach,47.45,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88167 Laubenberg,47.6167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laudorf,47.65,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laufenegg,47.55,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leinschwenden,47.7667,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lengersau,47.6667,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leutenhofen,47.7,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindengschwend,47.53,9.93583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Luttolsberg,47.8,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LÃ¤ngern,47.4997,9.9575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maggmannshofen,47.7833,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Margarethen,47.5,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mariaberg,47.7167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Martinszell,47.6333,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Masers,47.7167,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mayrhof,47.7667,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meggen,47.7333,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MemhÃ¶lz,47.65,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menelzhofen,47.7333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merazhofen,47.75,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michlebaindt,47.75,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Millers,47.7667,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Missen,47.7667,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87547 Missen-Wilhams,47.6,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelhofen,47.5833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montramito,47.7167,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moos,47.6,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Motzgatzried,47.6167,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muderpolz,47.4833,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Muthmannshofen,47.8,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¤hris,47.6333,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼selbach,47.5322,9.96,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nellenbruck,47.6667,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87435 Neudorf,47.7167,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhausen,47.75,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88316 Neutrauchburg,47.7,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-KÃ¼rnach,47.7333,10.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obereinharz,47.5833,10.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhofen,47.8,10.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88179 Oberreute,47.5667,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberried,47.6333,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberspieÃŸwengen,47.7333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwang,47.75,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87527 Ofterschwang,47.5,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterdorf,47.55,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterhofen,47.6667,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenried,47.7333,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rain,47.6667,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ranzenried,47.5833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rappenscheuchen,47.7667,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauhenzell,47.5667,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rauns,47.6667,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinthal,47.7833,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rengers,47.7167,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rentershofen,47.6167,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reute,47.65,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reuter,47.5667,10.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ried,47.65,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rieden,47.5167,10.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedhirsch,47.6167,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedholz,47.6333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riefensberg,47.5,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rieggis,47.6333,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rimpach,47.75,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88167 Ringenberg,47.65,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohr,47.6667,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrdorf,47.7333,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotenbach,47.7,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothkreuz,47.7167,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rottach,47.6,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruchis,47.6333,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rungatshofen,47.7833,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rutzen,47.6667,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rutzhofen,47.6,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88167 RÃ¶thenbach,47.6167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salmas,47.55,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandraz,47.7,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saneberg,47.5667,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlipfhalden,47.4667,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmidberg,47.7667,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmidsfelden,47.75,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnaidt,47.6833,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schreiloch,47.8,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwanden,47.5833,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzachen,47.75,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzen,47.5025,9.95611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweinebach,47.6833,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nau,47.6167,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¼ttentobel,47.6167,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- See,47.5667,10.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Segger,47.7333,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seibothen,47.75,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seifriedsberg,47.5333,10.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Semmersteig,47.7,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
