Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ramose Peak,50.9372,-124.07,1,1,2006,0,0,0,Berg: Ramose Peak,178,Black,S+N,2508,1e25
W,Cleaver Peaks,50.8881,-124.268,1,1,2006,0,0,0,Berg,178,Black,S+N,2756,1e25
W,Compton Mountain,50.8108,-124.028,1,1,2006,0,0,0,Berg,178,Black,S+N,2879,1e25
W,Toba Peak,50.8081,-124.009,1,1,2006,0,0,0,Berg,178,Black,S+N,2795,1e25
W,Rim Mountain,51.0339,-123.871,1,1,2006,0,0,0,Berg,178,Black,S+N,2677,1e25
W,Altruist Mountain,51.0683,-123.913,1,1,2006,0,0,0,Berg,178,Black,S+N,3064,1e25
W,Spyglass Peak,51.0783,-123.897,1,1,2006,0,0,0,Berg,178,Black,S+N,3038,1e25
W,Moose Mountain,51.0567,-123.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2883,1e25
W,Mount Cradock,51.0553,-124.231,1,1,2006,0,0,0,Berg,178,Black,S+N,2823,1e25
W,Wednesday Mountain,51.0586,-124.185,1,1,2006,0,0,0,Berg,178,Black,S+N,2491,1e25
W,Chimney Pot Peak,51.075,-124.165,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Mount Coronel,51.0647,-124.172,1,1,2006,0,0,0,Berg,178,Black,S+N,2668,1e25
W,Mount Farrow,51.0972,-124.11,1,1,2006,0,0,0,Berg,178,Black,S+N,2890,1e25
W,Five Brothers Peaks,51.1053,-124.071,1,1,2006,0,0,0,Berg,178,Black,S+N,2481,1e25
W,Chilko Mountain,51.0422,-124.088,1,1,2006,0,0,0,Berg,178,Black,S+N,2709,1e25
W,Scharnhorst Mountain,51.0533,-124.202,1,1,2006,0,0,0,Berg,178,Black,S+N,2588,1e25
W,Dresden Mountain,51.0581,-124.173,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Otranto Mountain,51.0753,-124.232,1,1,2006,0,0,0,Berg,178,Black,S+N,2714,1e25
W,Admiral Ridge,51.0933,-124.145,1,1,2006,0,0,0,Berg,178,Black,S+N,2547,1e25
W,Snow White Mountain,51.0958,-124.08,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Canopus Mountain,51.065,-124.227,1,1,2006,0,0,0,Berg,178,Black,S+N,2734,1e25
W,Leipzig Mountain,51.0714,-124.234,1,1,2006,0,0,0,Berg,178,Black,S+N,2715,1e25
W,Mount Marston,51.0833,-124.196,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Altruist S1,51.06,-123.912,1,1,2006,0,0,0,Berg,178,Black,S+N,2895,1e25
W,Metslaka Keta,50.8,-123.97,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Xwitaoz Mountain,50.8058,-124.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2784,1e25
W,Mount Brockenspectre,50.8842,-124.255,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Transfiguration Peak,50.895,-124.242,1,1,2006,0,0,0,Berg,178,Black,S+N,2901,1e25
W,Resurrection Peak,50.9,-124.25,1,1,2006,0,0,0,Berg,178,Black,S+N,2933,1e25
W,Falcon Mountain,50.8447,-124.265,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Mount Eurydice,50.9119,-124.202,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Mount Orpheus,50.9361,-124.237,1,1,2006,0,0,0,Berg,178,Black,S+N,2762,1e25
W,Cobham Peak,50.7839,-124.145,1,1,2006,0,0,0,Berg,178,Black,S+N,2893,1e25
W,Roanoke Peak,50.7867,-124.113,1,1,2006,0,0,0,Berg,178,Black,S+N,2899,1e25
W,Mount Ecclesiastes,50.905,-124.268,1,1,2006,0,0,0,Berg,178,Black,S+N,3025,1e25
W,Chilko SE7,50.9847,-124.045,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
W,Clao Peak,50.9583,-124.009,1,1,2006,0,0,0,Berg,178,Black,S+N,2242,1e25
W,Ramose Peak,50.9372,-124.07,1,1,2006,0,0,0,Berg,178,Black,S+N,2508,1e25
W,Edmond NW8,50.9997,-123.965,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Edmond SW4,50.9342,-123.927,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Edmond Peak,50.9489,-123.879,1,1,2006,0,0,0,Berg,178,Black,S+N,2888,1e25
