Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 03-39,44.0422,-113.655,1,1,2006,0,0,0,Berg: Peak 03-39,178,Black,S+N,3681,1e25
W,USA- Cliff (historical),43.8758,-113.677,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Houston,43.8831,-113.576,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mackay,43.9147,-113.613,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rothas,43.8875,-113.536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Knob (historical),43.8925,-113.669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Peak 11,308 (Hidden Peak),44.0013,-113.536,1,1,2006,0,0,0,Berg,178,Black,S+N,3447,1e25
W,Little Mac,43.9953,-113.611,1,1,2006,0,0,0,Berg,178,Black,S+N,3374,1e25
W,White Knob Mountain,43.877,-113.719,1,1,2006,0,0,0,Berg,178,Black,S+N,3303,1e25
W,Peak 10,800 (Octoberfest Peak),44.0083,-113.515,1,1,2006,0,0,0,Berg,178,Black,S+N,3292,1e25
W,Mount Church,44.066,-113.713,1,1,2006,0,0,0,Berg,178,Black,S+N,3719,1e25
W,Point 11,967,44.093,-113.773,1,1,2006,0,0,0,Berg,178,Black,S+N,3648,1e25
W,White Cap Peak,44.0844,-113.755,1,1,2006,0,0,0,Berg,178,Black,S+N,3627,1e25
W,Leatherman Peak,44.082,-113.733,1,1,2006,0,0,0,Berg,178,Black,S+N,3727,1e25
W,Borah Peak,44.1372,-113.779,1,1,2006,0,0,0,Berg,178,Black,S+N,3859,1e25
W,Mount Breitenbach,44.065,-113.673,1,1,2006,0,0,0,Berg,178,Black,S+N,3700,1e25
W,Mount McCaleb,43.992,-113.598,1,1,2006,0,0,0,Berg,178,Black,S+N,3561,1e25
W,Mount Idaho,44.1061,-113.778,1,1,2006,0,0,0,Berg,178,Black,S+N,3677,1e25
W,Donaldson Peak,44.0641,-113.701,1,1,2006,0,0,0,Berg,178,Black,S+N,3665,1e25
W,Lost River Peak,44.0421,-113.654,1,1,2006,0,0,0,Berg,178,Black,S+N,3681,1e25
W,Invisible Mountain,43.9664,-113.515,1,1,2006,0,0,0,Berg,178,Black,S+N,3453,1e25
W,Mount McCaleb,44.0133,-113.582,1,1,2006,0,0,0,Berg,178,Black,S+N,3652,1e25
W,Massacre Mountain,44.0603,-113.547,1,1,2006,0,0,0,Berg,178,Black,S+N,3330,1e25
W,Mount Breitenbach,44.0661,-113.714,1,1,2006,0,0,0,Berg,178,Black,S+N,3720,1e25
W,Castle Peak,44.0311,-113.591,1,1,2006,0,0,0,Berg,178,Black,S+N,3340,1e25
W,Peak 05-36,44.0767,-113.605,1,1,2006,0,0,0,Berg,178,Black,S+N,3508,1e25
W,Peak 04-44,44.0742,-113.725,1,1,2006,0,0,0,Berg,178,Black,S+N,3643,1e25
W,Massacre E2,44.0597,-113.526,1,1,2006,0,0,0,Berg,178,Black,S+N,3110,1e25
W,Breitenbach E11,44.0606,-113.58,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,Massacre NE1,44.0686,-113.537,1,1,2006,0,0,0,Berg,178,Black,S+N,3299,1e25
W,McCaleb E2,44.0214,-113.554,1,1,2006,0,0,0,Berg,178,Black,S+N,3454,1e25
W,Peak 60-32,43.9928,-113.538,1,1,2006,0,0,0,Berg,178,Black,S+N,3447,1e25
W,Invisible NW2,43.9758,-113.531,1,1,2006,0,0,0,Berg,178,Black,S+N,3437,1e25
W,Peak 02-33,44.0336,-113.554,1,1,2006,0,0,0,Berg,178,Black,S+N,3573,1e25
W,McCaleb NE4,44.03,-113.531,1,1,2006,0,0,0,Berg,178,Black,S+N,3430,1e25
W,Peak 03-39,44.0422,-113.655,1,1,2006,0,0,0,Berg,178,Black,S+N,3681,1e25
W,Peak 03-36,44.0425,-113.604,1,1,2006,0,0,0,Berg,178,Black,S+N,3498,1e25
W,Peak 03-38,44.0453,-113.626,1,1,2006,0,0,0,Berg,178,Black,S+N,3636,1e25
W,Breitenbach SE6,44.0414,-113.643,1,1,2006,0,0,0,Berg,178,Black,S+N,3591,1e25
