Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Riley,50.9917,-119.395,1,1,2006,0,0,0,Berg: Mount Riley,178,Black,S+N,1510,1e25
W,CDN- Sorrento,50.8667,-119.467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Squilax,50.8667,-119.583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Squilax Mountain,50.8542,-119.54,1,1,2006,0,0,0,Berg,178,Black,S+N,1482,1e25
W,Notch Hill,50.855,-119.408,1,1,2006,0,0,0,Berg,178,Black,S+N,629,1e25
W,Lichen Mountain,51.1353,-119.277,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Little Lichen Mountain,51.08,-119.398,1,1,2006,0,0,0,Berg,178,Black,S+N,1722,1e25
W,Mount Mobley,51.0842,-119.218,1,1,2006,0,0,0,Berg,178,Black,S+N,2066,1e25
W,Pisima Mountain,51.1006,-119.519,1,1,2006,0,0,0,Berg,178,Black,S+N,1869,1e25
W,Mount Riley,50.9917,-119.395,1,1,2006,0,0,0,Berg,178,Black,S+N,1510,1e25
W,Mount Evans,51.0333,-119.327,1,1,2006,0,0,0,Berg,178,Black,S+N,1641,1e25
W,Crowfoot Mountain,51.045,-119.24,1,1,2006,0,0,0,Berg,178,Black,S+N,1979,1e25
W,Kwikoit Mountain,51.135,-119.385,1,1,2006,0,0,0,Berg,178,Black,S+N,1912,1e25
W,Pukeashun W18,51.1492,-119.473,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Riley SW5,50.9517,-119.431,1,1,2006,0,0,0,Berg,178,Black,S+N,1086,1e25
W,Bastion Mountain,50.8297,-119.283,1,1,2006,0,0,0,Berg,178,Black,S+N,1347,1e25
W,Peak 55-13 Cedar Cr,50.9094,-119.209,1,1,2006,0,0,0,Berg,178,Black,S+N,969,1e25
W,Pisima S11,51.0067,-119.567,1,1,2006,0,0,0,Berg,178,Black,S+N,1851,1e25
