Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cloudmaker Mountain,57.7606,-125.094,1,1,2006,0,0,0,Berg: Cloudmaker Mountain,178,Black,S+N,2506,1e25
W,Mount Lloyd George,57.8958,-124.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2938,1e25
W,Grey Peak,57.8069,-125.199,1,1,2006,0,0,0,Berg,178,Black,S+N,2338,1e25
W,Dryas Peak,57.8667,-125.139,1,1,2006,0,0,0,Berg,178,Black,S+N,2426,1e25
W,Columbine Peak,57.8803,-125.063,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,Mount Glendower,57.8983,-125.031,1,1,2006,0,0,0,Berg,178,Black,S+N,2928,1e25
W,Criccieth Mountain,57.9011,-124.972,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,Survey Peak,57.8369,-124.994,1,1,2006,0,0,0,Berg,178,Black,S+N,2407,1e25
W,Mount Crosby,57.7983,-124.966,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,Crosby SW14,57.6856,-125.065,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,Mount Chesterfield,57.7536,-125.139,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Little Cloudmaker Mountain,57.7736,-125.099,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Cloudmaker Mountain,57.7606,-125.094,1,1,2006,0,0,0,Berg,178,Black,S+N,2506,1e25
W,Peak 52-56 Bardsey Ridge,57.8697,-124.944,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Smythe W15,57.9328,-125.125,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
