Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Krause,59.1831,-135.896,1,1,2006,0,0,0,Berg: Mount Krause,178,Black,S+N,2150,1e25
W,Mount Krause,59.1831,-135.896,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Chunekukleik Mountain,59.2922,-135.953,1,1,2006,0,0,0,Berg,178,Black,S+N,1762,1e25
W,Mount Jonathan Ward,59.3181,-135.952,1,1,2006,0,0,0,Berg,178,Black,S+N,1418,1e25
W,Chunekukleik NW6,59.3192,-136.038,1,1,2006,0,0,0,Berg,178,Black,S+N,1761,1e25
W,Casement Peak,59.1125,-135.717,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Casement N4,59.1439,-135.699,1,1,2006,0,0,0,Berg,178,Black,S+N,1941,1e25
W,Garrison Peak,59.1397,-135.804,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Mount Emmerich,59.1917,-135.7,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Garrison NE6,59.18,-135.722,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Garrison NE4,59.1714,-135.769,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
W,Garrison N6,59.1886,-135.768,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Garrison W2,59.1417,-135.834,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Garrison NW4,59.1572,-135.868,1,1,2006,0,0,0,Berg,178,Black,S+N,2236,1e25
W,Garrison W4,59.1361,-135.868,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Garrison W8,59.1294,-135.941,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Sitt-gha-ee Peak,59.1039,-135.935,1,1,2006,0,0,0,Berg,178,Black,S+N,1789,1e25
W,Coleman Peak,59.07,-135.975,1,1,2006,0,0,0,Berg,178,Black,S+N,1716,1e25
W,Garrison W7,59.1172,-135.917,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Takhin SE5,59.1789,-136.057,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Takhin SE2,59.2019,-136.074,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Rice W9,59.0336,-135.85,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Rice W5,59.0297,-135.788,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,Casement S3,59.0839,-135.713,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Coleman S4,59.0378,-135.998,1,1,2006,0,0,0,Berg,178,Black,S+N,1401,1e25
W,Van Horne Peak,59.0339,-136.047,1,1,2006,0,0,0,Berg,178,Black,S+N,977,1e25
W,Takhin SE8,59.1531,-136.056,1,1,2006,0,0,0,Berg,178,Black,S+N,1847,1e25
W,Takhin E4,59.2222,-136.046,1,1,2006,0,0,0,Berg,178,Black,S+N,1960,1e25
W,Krause NW5,59.2119,-135.957,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Chunekukleik W5,59.2906,-136.039,1,1,2006,0,0,0,Berg,178,Black,S+N,1614,1e25
W,Chunekukleik W2,59.2886,-135.981,1,1,2006,0,0,0,Berg,178,Black,S+N,1645,1e25
W,Chunekukleik SE7,59.2678,-135.842,1,1,2006,0,0,0,Berg,178,Black,S+N,1679,1e25
