Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gass N3,50.1469,-114.736,1,1,2006,0,0,0,Berg: Gass N3,178,Black,S+N,2736,1e25
W,Beehive Mountain,50.065,-114.663,1,1,2006,0,0,0,Berg,178,Black,S+N,2895,1e25
W,Mount Lyall,50.09,-114.705,1,1,2006,0,0,0,Berg,178,Black,S+N,2951,1e25
W,Mount Gass,50.1217,-114.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Mount Pierce,50.2,-114.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2842,1e25
W,Mount Farquhar,50.215,-114.75,1,1,2006,0,0,0,Berg,178,Black,S+N,2894,1e25
W,Mount Etherington,50.2717,-114.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2879,1e25
W,Baril Peak,50.2994,-114.756,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Mount Cornwell,50.3,-114.782,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Courcelette Peak,50.2917,-114.808,1,1,2006,0,0,0,Berg,178,Black,S+N,3044,1e25
W,02-40 SE1,50.0367,-114.668,1,1,2006,0,0,0,Berg,178,Black,S+N,2919,1e25
W,Peak 02-40 High Rock Range,50.0483,-114.677,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Mount Scrimger,50.235,-114.765,1,1,2006,0,0,0,Berg,178,Black,S+N,2715,1e25
W,Mount Holcroft,50.2267,-114.753,1,1,2006,0,0,0,Berg,178,Black,S+N,2734,1e25
W,Mount Tuxford,50.2928,-114.876,1,1,2006,0,0,0,Berg,178,Black,S+N,2546,1e25
W,Mount Turnbull,50.2183,-114.84,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Peak 09-48 Chauncey Cr,50.1533,-114.81,1,1,2006,0,0,0,Berg,178,Black,S+N,2492,1e25
W,Tornado N4,50.0044,-114.667,1,1,2006,0,0,0,Berg,178,Black,S+N,2995,1e25
W,Gill Peak,50.2683,-114.805,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
W,Gass SW3,50.1067,-114.78,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,O'Rourke W6,50.1517,-114.807,1,1,2006,0,0,0,Berg,178,Black,S+N,2492,1e25
W,Funnel N4,49.98,-114.685,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Monad Peak,50.11,-114.538,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Pasque Mountain,50.1583,-114.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2541,1e25
W,Cyclamen Ridge,50.0733,-114.568,1,1,2006,0,0,0,Berg,178,Black,S+N,2271,1e25
W,Mount O'Rourke,50.1697,-114.734,1,1,2006,0,0,0,Berg,178,Black,S+N,2877,1e25
W,Gass NE1,50.1306,-114.731,1,1,2006,0,0,0,Berg,178,Black,S+N,2854,1e25
W,Courcelette NW2,50.2989,-114.832,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Gass N3,50.1469,-114.736,1,1,2006,0,0,0,Berg,178,Black,S+N,2736,1e25
W,Gass N3,50.1436,-114.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2652,1e25
W,Courcelette NW3,50.3136,-114.83,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,O'Rourke W3,50.1614,-114.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
