Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wilkie NW11,50.5317,-117.572,1,1,2006,0,0,0,Berg: Wilkie NW11,178,Black,S+N,2600,1e25
W,CDN- Ferguson,50.6833,-117.483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Trout Lake,50.6333,-117.533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Trout Mountain,50.5944,-117.594,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
W,Mount Wilkie,50.4833,-117.44,1,1,2006,0,0,0,Berg,178,Black,S+N,2699,1e25
W,Great Northern Mountain,50.6994,-117.539,1,1,2006,0,0,0,Berg,178,Black,S+N,2291,1e25
W,Mount Shelling,50.385,-117.65,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,Mount Herridge,50.4133,-117.632,1,1,2006,0,0,0,Berg,178,Black,S+N,2280,1e25
W,Mount Murray,50.6433,-117.703,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,Murray S10,50.5517,-117.708,1,1,2006,0,0,0,Berg,178,Black,S+N,2392,1e25
W,Murray S12,50.5367,-117.677,1,1,2006,0,0,0,Berg,178,Black,S+N,2418,1e25
W,Mount Steenhoff,50.4583,-117.665,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
W,Herridge W9,50.4367,-117.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
W,Mount Benton,50.3567,-117.577,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Mount Hohenleitner,50.3567,-117.547,1,1,2006,0,0,0,Berg,178,Black,S+N,2304,1e25
W,Wilkie SW14,50.3767,-117.543,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Mount Hadow,50.5117,-117.457,1,1,2006,0,0,0,Berg,178,Black,S+N,2583,1e25
W,Wilkie NW11,50.5317,-117.572,1,1,2006,0,0,0,Berg,178,Black,S+N,2600,1e25
W,Wilkie W8,50.4817,-117.558,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,Wilkie SW8,50.4267,-117.515,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,McPherson Hill,50.6522,-117.513,1,1,2006,0,0,0,Berg,178,Black,S+N,1142,1e25
W,Tenderfoot W3,50.4064,-117.374,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
