Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Meall Blair,57.006,-5.16824,1,1,2006,0,0,0,Berg: Meall Blair,178,Black,S+N,656,1e25
W,Cluanie Inn Glenmoriston,57.1563,-5.18206,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,216,1e25
W,GB- Achaphubuil,56.8333,-5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Banavie,56.85,-5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Blaich,56.8333,-5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Corpach,56.85,-5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Duisky,56.8333,-5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fassfern,56.8667,-5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gairlochy,56.9167,-5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inchlaggan,57.05,-5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inver Mallie,56.95,-5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kinlochowen,57.1,-5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tomdoun,57.0667,-5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Torcastle,56.8667,-5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A'Chralaig,57.1843,-5.15536,1,1,2006,0,0,0,Berg,178,Black,S+N,1120,1e25
W,Sgurr nan Conbhairean,57.1776,-5.09687,1,1,2006,0,0,0,Berg,178,Black,S+N,1110,1e25
W,Sgurr a'Bhealaich Dheirg,57.1773,-5.25241,1,1,2006,0,0,0,Berg,178,Black,S+N,1038,1e25
W,Gleouraich,57.0977,-5.23882,1,1,2006,0,0,0,Berg,178,Black,S+N,1035,1e25
W,Sgurr a'Mhaoraich,57.1051,-5.33033,1,1,2006,0,0,0,Berg,178,Black,S+N,1027,1e25
W,Aonach air Chrith,57.1242,-5.22131,1,1,2006,0,0,0,Berg,178,Black,S+N,1021,1e25
W,Sgurr an Doire Leathain,57.137,-5.28194,1,1,2006,0,0,0,Berg,178,Black,S+N,1010,1e25
W,Sgurr Mor,57.0281,-5.35475,1,1,2006,0,0,0,Berg,178,Black,S+N,1003,1e25
W,Aonach Meadhoin,57.1725,-5.22883,1,1,2006,0,0,0,Berg,178,Black,S+N,1003,1e25
W,Spidean Mialach,57.0889,-5.19348,1,1,2006,0,0,0,Berg,178,Black,S+N,996,1e25
W,Gaor Bheinn (Gulvain),56.9364,-5.28566,1,1,2006,0,0,0,Berg,178,Black,S+N,987,1e25
W,Gairich,57.0441,-5.25725,1,1,2006,0,0,0,Berg,178,Black,S+N,919,1e25
W,Creag nan Damh,57.1472,-5.33577,1,1,2006,0,0,0,Berg,178,Black,S+N,918,1e25
W,Sgurr an Fhuarain,57.029,-5.31857,1,1,2006,0,0,0,Berg,178,Black,S+N,901,1e25
W,Sgurr Mhurlagain,56.9978,-5.27461,1,1,2006,0,0,0,Berg,178,Black,S+N,880,1e25
W,Fraoch Bheinn,56.9931,-5.31701,1,1,2006,0,0,0,Berg,178,Black,S+N,858,1e25
W,Meall na h-Eilde,57.0068,-4.99039,1,1,2006,0,0,0,Berg,178,Black,S+N,838,1e25
W,Am Bathach,57.1798,-5.18974,1,1,2006,0,0,0,Berg,178,Black,S+N,798,1e25
W,Beinn Bhan,56.9251,-5.05782,1,1,2006,0,0,0,Berg,178,Black,S+N,796,1e25
W,Druim nan Cnamh,57.1221,-5.08892,1,1,2006,0,0,0,Berg,178,Black,S+N,790,1e25
W,Meall a'Phubuill,56.9179,-5.23965,1,1,2006,0,0,0,Berg,178,Black,S+N,774,1e25
W,Braigh nan Uamhachan,56.9272,-5.32924,1,1,2006,0,0,0,Berg,178,Black,S+N,765,1e25
W,Sgurr Choinich,57.0072,-5.08433,1,1,2006,0,0,0,Berg,178,Black,S+N,749,1e25
W,Druim Fada - Stob a'Ghrianain,56.8925,-5.1422,1,1,2006,0,0,0,Berg,178,Black,S+N,744,1e25
W,Glas Bheinn,56.982,-5.00981,1,1,2006,0,0,0,Berg,178,Black,S+N,732,1e25
W,Mullach Coire nan Geur-oirean,56.9528,-5.20978,1,1,2006,0,0,0,Berg,178,Black,S+N,727,1e25
W,Meall Onfhaidh,56.9045,-5.26971,1,1,2006,0,0,0,Berg,178,Black,S+N,681,1e25
W,Aodann Chleireig,56.8903,-5.29475,1,1,2006,0,0,0,Berg,178,Black,S+N,663,1e25
W,Meall Blair,57.006,-5.16824,1,1,2006,0,0,0,Berg,178,Black,S+N,656,1e25
W,Cruim Leacainn,56.8813,-5.01155,1,1,2006,0,0,0,Berg,178,Black,S+N,232,1e25
