Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dynamo S8,52.2303,-118.324,1,1,2006,0,0,0,Berg: Dynamo S8,178,Black,S+N,2503,1e25
W,Dunkirk Mountain,52.2617,-118.422,1,1,2006,0,0,0,Berg,178,Black,S+N,3016,1e25
W,Mount Brown,52.3817,-118.23,1,1,2006,0,0,0,Berg,178,Black,S+N,2791,1e25
W,Mount Cummins,52.095,-118.257,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Mount Molson,52.1683,-118.248,1,1,2006,0,0,0,Berg,178,Black,S+N,2491,1e25
W,Mount Dainard,52.2044,-118.367,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Karluk Peak,52.3583,-118.483,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,Dynamo Peak,52.2983,-118.282,1,1,2006,0,0,0,Berg,178,Black,S+N,2817,1e25
W,Clerk Peak,52.3233,-118.438,1,1,2006,0,0,0,Berg,178,Black,S+N,2961,1e25
W,Dynamo S7,52.2378,-118.311,1,1,2006,0,0,0,Berg,178,Black,S+N,2770,1e25
W,Dynamo SE4,52.2689,-118.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2757,1e25
W,Dunkirk NE6,52.2808,-118.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2626,1e25
W,Dunkirk E2,52.2628,-118.397,1,1,2006,0,0,0,Berg,178,Black,S+N,2891,1e25
W,Dynamo E2,52.3025,-118.247,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Dynamo E6,52.2844,-118.201,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Dainard E2,52.2047,-118.331,1,1,2006,0,0,0,Berg,178,Black,S+N,2628,1e25
W,Dynamo E4,52.3106,-118.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Dunkirk E2,52.2564,-118.392,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Dunkirk E2,52.2681,-118.388,1,1,2006,0,0,0,Berg,178,Black,S+N,2715,1e25
W,Dynamo N4,52.3303,-118.3,1,1,2006,0,0,0,Berg,178,Black,S+N,2736,1e25
W,Dynamo S2,52.2789,-118.272,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Dynamo S4,52.2603,-118.259,1,1,2006,0,0,0,Berg,178,Black,S+N,2727,1e25
W,Dynamo S7,52.2339,-118.312,1,1,2006,0,0,0,Berg,178,Black,S+N,2750,1e25
W,Dynamo S9,52.2211,-118.308,1,1,2006,0,0,0,Berg,178,Black,S+N,2594,1e25
W,Dynamo S8,52.2303,-118.324,1,1,2006,0,0,0,Berg,178,Black,S+N,2503,1e25
