Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 05-00 Flood Glacier,57.075,-132.005,1,1,2006,0,0,0,Berg: Peak 05-00 Flood Glacier,178,Black,S+N,2179,1e25
W,Hole In Wall Mountain,56.9403,-131.868,1,1,2006,0,0,0,Berg,178,Black,S+N,1636,1e25
W,Kates Needle,57.045,-132.045,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,Alpha Mountain,57.1508,-131.856,1,1,2006,0,0,0,Berg,178,Black,S+N,1718,1e25
W,Mount Gilroy,57.0819,-132.143,1,1,2006,0,0,0,Berg,178,Black,S+N,2716,1e25
W,Dominion Mountain,57.1125,-132.021,1,1,2006,0,0,0,Berg,178,Black,S+N,2026,1e25
W,Cornice Mountain,57.1364,-131.951,1,1,2006,0,0,0,Berg,178,Black,S+N,1503,1e25
W,Mount Rufus,57.2189,-131.975,1,1,2006,0,0,0,Berg,178,Black,S+N,2074,1e25
W,Peak 04-07 Flood Glacier,57.0633,-132.109,1,1,2006,0,0,0,Berg,178,Black,S+N,2866,1e25
W,Mount Pratt,56.9544,-132.127,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Peak 01-03 Mud Glacier,57.0153,-132.057,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Mount Gibbons,56.9917,-132.03,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Peak 59-05 Great Glacier,56.9869,-132.089,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Peak 08-53 Flood Lake,57.1253,-131.877,1,1,2006,0,0,0,Berg,178,Black,S+N,1858,1e25
W,Peak 06-55 Boundary Range,57.1044,-131.916,1,1,2006,0,0,0,Berg,178,Black,S+N,1692,1e25
W,Peak 05-52 Boundary Range,57.0842,-131.874,1,1,2006,0,0,0,Berg,178,Black,S+N,1678,1e25
W,Peak 05-00 Flood Glacier,57.075,-132.005,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,05-52 E2,57.0908,-131.838,1,1,2006,0,0,0,Berg,178,Black,S+N,1645,1e25
W,06-55 SE1,57.0989,-131.902,1,1,2006,0,0,0,Berg,178,Black,S+N,1560,1e25
W,Peak 08-11,57.1403,-132.181,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,06-55 SW2,57.0947,-131.946,1,1,2006,0,0,0,Berg,178,Black,S+N,1505,1e25
