Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Shouplina SE13,61.2747,-146.282,1,1,2006,0,0,0,Berg: Shouplina SE13,178,Black,S+N,1969,1e25
W,USA- Old Valdez,61.1158,-146.266,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valdez,61.1308,-146.348,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Marcus Baker E89,61.3408,-146.086,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Mount Cashman,61.3653,-146.459,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,Mount Schrader,61.3178,-146.172,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Abercrombie W3,61.2517,-146.116,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Shouplina E6,61.3342,-146.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2576,1e25
W,Shouplina NE3,61.3497,-146.438,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Mount Logan,61.3397,-146.339,1,1,2006,0,0,0,Berg,178,Black,S+N,1920,1e25
W,Shouplina S14,61.2236,-146.399,1,1,2006,0,0,0,Berg,178,Black,S+N,1893,1e25
W,Shouplina S16,61.1972,-146.431,1,1,2006,0,0,0,Berg,178,Black,S+N,1723,1e25
W,Shouplina S17,61.1858,-146.47,1,1,2006,0,0,0,Berg,178,Black,S+N,1575,1e25
W,Shouplina SE12,61.2419,-146.393,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Shouplina S13,61.2319,-146.397,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Shouplina SE11,61.2697,-146.346,1,1,2006,0,0,0,Berg,178,Black,S+N,1978,1e25
W,Shouplina SE11,61.26,-146.364,1,1,2006,0,0,0,Berg,178,Black,S+N,1920,1e25
W,Shouplina SE10,61.2961,-146.33,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Shouplina SE10,61.2853,-146.335,1,1,2006,0,0,0,Berg,178,Black,S+N,1961,1e25
W,Shouplina SE13,61.2747,-146.282,1,1,2006,0,0,0,Berg,178,Black,S+N,1969,1e25
