Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monturull,42.4502,1.58128,1,1,2006,0,0,0,Berg: Monturull,178,Black,S+N,2761,1e25
W,Rifugi de Claror in Andorra,42.4756,1.56788,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,2250,1e25
W,Rifugi de les Agols in Andorra,42.5111,1.60893,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,2280,1e25
W,Refugi dels Estanys d'Ensagents in Andorra,42.517,1.64204,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,2420,1e25
W,Refugio Engorgs Pirineu Central Català,42.4812,1.74567,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,2375,1e25
W,Cabana dels Esparvers,42.4861,1.70694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2068,1e25
W,Cabane Estany Illa,42.495,1.65639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2480,1e25
W,Refugi dels Estanys de La Pera Pirineu Central Català,42.4566,1.59885,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,2335,1e25
W,Cabane de la Farga Vall del Madriu-Perafita-Claror,42.4896,1.6075,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2200,1e25
W,Borda Jovell La Massana,42.536,1.51656,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Rifugi de l'Illa Estany de l'Illa,42.495,1.65639,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,2517,1e25
W,Refugi de Riba Escorjada Soldeu,42.5659,1.64074,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,2070,1e25
W,Refugi Riu dels Orris in Andorra,42.4851,1.63975,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,2230,1e25
W,Cabane de Setut Vall del Madriu-Perafita-Claror,42.4826,1.64225,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2277,1e25
W,Refugi de Siscaró Val d'Incles,42.5966,1.7033,1,1,2006,0,0,0,Hütte: Govern d'Andorra,178,Black,S+N,2180,1e25
W,Rifugi Borda de Sorteny Vall del Sorteny,42.6225,1.56411,1,1,2006,0,0,0,Hütte: Govern d'Andorra,178,Black,S+N,1980,1e25
W,Refugi Cap del Rec Pirineu Central Català,42.4314,1.66821,1,1,2006,0,0,0,Hütte: Club Muntanyenc Sant Cugat,178,Black,S+N,1986,1e25
W,Rifugi de Coma Obaga El Serrat,42.6068,1.5505,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,2010,1e25
W,Cabane de La Coma Pedrosa Arinsal,42.5814,1.44678,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,2220,1e25
W,Rifugio de La Coma Pedrosa Valls del Comapedrosa,42.579,1.44939,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,2260,1e25
W,Cabana Coms de Jan Ransol,42.6185,1.63878,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,2218,1e25
W,Refugi Les Fonts Valls del Comapedrosa,42.5901,1.47895,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,2220,1e25
W,Rifugi de Fontverd Vall de Madriu,42.4921,1.59453,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,1875,1e25
W,Rifugi de l'Angonella Vallon De L'Angonella,42.6075,1.49194,1,1,2006,0,0,0,Hütte: Govern d'Andorra,178,Black,S+N,2235,1e25
W,Cabane Pala de Jan Ransol,42.617,1.633,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2218,1e25
W,Rifugi de Perafita in Andorra,42.4797,1.57822,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,2200,1e25
W,Rifugi de Pla de les Pedres,42.5537,1.67888,1,1,2006,0,0,0,Hütte: Govern d'Andorra,178,Black,S+N,2150,1e25
W,Rifugio del Pla de l'Estany Valls del Comapedrosa,42.5941,1.4605,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,2025,1e25
W,Cabane de la Portella Pas de la Case,42.572,1.72061,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,2240,1e25
W,Refugi de Roca de Pimes in Andorra,42.4337,1.53578,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,2170,1e25
W,Rifugi de Cabana Sorda Val d'Incles,42.6113,1.67147,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,2295,1e25
W,Rifugi de Montmalús,42.4992,1.68071,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,2438,1e25
W,Rifugi de Prat Miró,42.4238,1.61917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1960,1e25
W,Rifugi de Prat Primer Les Escaldes,42.4784,1.55031,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,2250,1e25
W,Cabana de la Vall del Riu Au dessous du Pic de l'Estanyo,42.5956,1.61313,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,2180,1e25
W,Rifugi de Francolí in Andorra,42.49,1.42611,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,1800,1e25
W,Rifugio d' Estanys Forcats Valls del Comapedrosa,42.5983,1.45006,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2640,1e25
W,Cabane Pleta Serrera Vall del Sorteny,42.6211,1.57977,1,1,2006,0,0,0,Hütte: Comú d'Ordino,178,Black,S+N,2250,1e25
W,Cabanes Pla de la Vaca Morta Pas del la Casa,42.5665,1.75784,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1768,1e25
W,Cabane forestière de Font de les Pollineres Cerdanya,42.4455,1.61031,1,1,2006,0,0,0,Hütte: Servei Forestal de Lleida,178,Black,S+N,2120,1e25
W,Estació d'Esqui Nòrdic d' Arànser,42.4227,1.6355,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1880,1e25
W,Refugi del Pradell Fora de Servei,42.4416,1.64661,1,1,2006,0,0,0,Hütte: Ajuntament de Lles de Cerdanya,178,Black,S+N,2130,1e25
W,Refugi de Capdelrec,42.4312,1.66825,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1970,1e25
W,Refugio dels Cortals de Sispony,42.5272,1.48653,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,1690,1e25
W,Refuge de Lliure Valls del Comapedrosa,42.5792,1.44919,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2260,1e25
W,Refugi de Coll de Midós en el Coll de Midós,42.4139,1.5746,1,1,2006,0,0,0,Hütte: Entitat Municipal descentralitzada de Bescaran,178,Black,S+N,2004,1e25
W,Cabana d'Estall Serrer Vall del Madriu-Perafita-Claror,42.4847,1.6123,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2076,1e25
W,Borda de Coruvilla Valls del Comapedrosa,42.5864,1.46837,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1862,1e25
W,Cabana dels Estanys Escaldes-Engordany,42.4907,1.64889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2435,1e25
W,Cabana de l'Eucasser Vall del Sorteny,42.621,1.56914,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1980,1e25
W,Cabana Maiana Escaldes-Engordany,42.4776,1.58865,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2375,1e25
W,Cabana de Montmantell Valls del Comapedrosa,42.6009,1.46964,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2500,1e25
W,Orry de Perafita Escaldes-Engordany,42.4811,1.57569,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2190,1e25
W,Cabana del Serrat de la Barracota Vall del Madriu-Perafita-Claror,42.4823,1.62938,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2170,1e25
W,Cabana de Siscaró Soldeu,42.5857,1.71583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2508,1e25
W,Cabane de la Collada de Meners in Andorra,42.6214,1.60722,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2675,1e25
W,Cabane Plat Riu del Orris Vall del Madriu-Perafita-Claror,42.4861,1.64217,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2265,1e25
W,Cabane Estany de la Bova in Andorra,42.4908,1.64888,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2425,1e25
W,Cabane de Tarter nordwestlich von Meranges,42.4735,1.75125,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2160,1e25
W,AND- Aixovall,42.4667,1.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- AlÃ¡s,42.35,1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- AnyÃ³s,42.5333,1.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Arans,42.5833,1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- AransÃ¡,42.4,1.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Arcabell,42.4333,1.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Arfa,42.3333,1.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Argolell,42.4333,1.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Aristot,42.3833,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Asnurri,42.4333,1.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Auvinya,42.45,1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CalvinyÃ¡,42.3667,1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CivÃ­s,42.4667,1.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Engordany,42.5167,1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Farga de Moles,42.4167,1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Fontaneda,42.45,1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Juverri,42.4333,1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- La Cortinada,42.5667,1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- La Massana,42.55,1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Les Bons,42.5333,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Les Escaldes,42.5,1.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Llumeneres,42.4667,1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LlÃ©s,42.3833,1.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Lo Serrat,42.6167,1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Lors,42.6,1.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Martinet,42.3667,1.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Mas de Ribafeta,42.5667,1.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MontellÃ¡,42.35,1.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Montferrer,42.3333,1.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Mosquera,42.55,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Musa,42.3667,1.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Os de CivÃ­s,42.5,1.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Pas de la Casa,42.55,1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Prats,42.5667,1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- PrullÃ¡ns,42.3833,1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Puiol del Piu,42.5667,1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Ransol,42.5833,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Sant Joan de Caselles,42.5667,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Sant Pere,42.5833,1.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Santa Coloma,42.5,1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Santuari de Meritxell,42.55,1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Segudet,42.55,1.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Seo de Urgel,42.35,1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Serch,42.3333,1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Sertes,42.4667,1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Sispony,42.5333,1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Soldeu,42.5833,1.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- SornÃ s,42.5667,1.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Talltendre,42.4,1.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TolorÃ­u,42.3667,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tor,42.5667,1.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Traveseres,42.3667,1.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Vila,42.5333,1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vilamitjana,42.35,1.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Viliella,42.4167,1.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Vixesarri,42.4833,1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Xixerella,42.55,1.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- la Vieja,42.5,1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Roc de la Llosa,42.4689,1.77972,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Pedradreta,42.4691,1.76778,1,1,2006,0,0,0,Berg,178,Black,S+N,2496,1e25
W,Pic de les Molleres del Puigpedrós,42.4795,1.7745,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Puigpedrós,42.4869,1.76247,1,1,2006,0,0,0,Berg,178,Black,S+N,2914,1e25
W,Tosseta de l'Esquella,42.4925,1.72989,1,1,2006,0,0,0,Berg,178,Black,S+N,2871,1e25
W,Pic d'Engorgs (Ostgipfel),42.4937,1.73708,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Pic d'Engorgs (Westgipfel),42.4945,1.74392,1,1,2006,0,0,0,Berg,178,Black,S+N,2818,1e25
W,La Bressola,42.4975,1.73836,1,1,2006,0,0,0,Berg,178,Black,S+N,2721,1e25
W,Roc Colom,42.4959,1.75797,1,1,2006,0,0,0,Berg,178,Black,S+N,2686,1e25
W,Peiraforca,42.5001,1.766,1,1,2006,0,0,0,Berg,178,Black,S+N,2647,1e25
W,Bony del Manyer,42.4769,1.72978,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Bony del Manyer (Südgipfel),42.4736,1.73292,1,1,2006,0,0,0,Berg,178,Black,S+N,2801,1e25
W,Roc Lliçà,42.4743,1.72336,1,1,2006,0,0,0,Berg,178,Black,S+N,2805,1e25
W,Roc Negre,42.4684,1.71253,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,La Carbassa (Südgipfel),42.4521,1.727,1,1,2006,0,0,0,Berg,178,Black,S+N,2738,1e25
W,La Carbassa (Nordgipfel),42.4572,1.72725,1,1,2006,0,0,0,Berg,178,Black,S+N,2741,1e25
W,Turó de Clots,42.443,1.73322,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Tossal de l'Amorriador,42.4253,1.73769,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Tossal Gros,42.4193,1.73533,1,1,2006,0,0,0,Berg,178,Black,S+N,2256,1e25
W,Monturull,42.4502,1.58128,1,1,2006,0,0,0,Berg,178,Black,S+N,2761,1e25
W,Pic de Perafita,42.4568,1.58369,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Pic del Sirvent,42.4657,1.60369,1,1,2006,0,0,0,Berg,178,Black,S+N,2748,1e25
W,Pic de la Colilla,42.4655,1.62044,1,1,2006,0,0,0,Berg,178,Black,S+N,2834,1e25
W,Tossal Bovinar,42.4627,1.63178,1,1,2006,0,0,0,Berg,178,Black,S+N,2841,1e25
W,Pic de Coma Extremera,42.4682,1.63589,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Pic de Setut,42.4686,1.64667,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Tossa Plana de Lles,42.4683,1.65733,1,1,2006,0,0,0,Berg,178,Black,S+N,2916,1e25
W,Pic del Coll de la Barra,42.4431,1.59708,1,1,2006,0,0,0,Berg,178,Black,S+N,2631,1e25
W,Turó del Punçó,42.4257,1.60236,1,1,2006,0,0,0,Berg,178,Black,S+N,2491,1e25
W,Pic Negre d'Envalira,42.5172,1.72179,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Agulla de Baiau,42.5833,1.43335,1,1,2006,0,0,0,Berg,178,Black,S+N,2412,1e25
W,Canal Baridana,42.2867,1.63751,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Pic del Port Vell,42.5667,1.43335,1,1,2006,0,0,0,Berg,178,Black,S+N,2402,1e25
W,Pic Negre,42.45,1.56668,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Port de Setut,42.4667,1.63332,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,Torre dels Soldats,42.45,1.58335,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Tosal de la Truita,42.4667,1.58335,1,1,2006,0,0,0,Berg,178,Black,S+N,2367,1e25
W,Tosseta de la Caülla,42.4667,1.61668,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
